# file name; noise; peak f.; mag.; duration
20200731100023920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731100203931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731100343942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731100523952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731100703963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731100843974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101023984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101203995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101344006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101524016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101704027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731101844038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102024048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102204059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102344070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102524080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102704091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731102844102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103024112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103204123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103344134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103524144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103704155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731103844166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104024176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104204187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104344198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104524208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104704219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731104844230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105024240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105204251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105344262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105524272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105704283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200731105844294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
