# file name; noise; peak f.; mag.; duration
20170610090022650_SVAKOV-R10_snap.fits;1.82283;26516.6;1.17936;0
20170610090122724_SVAKOV-R10_snap.fits;1.88784;26516.6;3.19027;0
20170610090222799_SVAKOV-R10_snap.fits;1.7994;26485.8;1.57867;0
20170610090322874_SVAKOV-R10_snap.fits;1.86327;26537.1;1.28517;0
20170610090422948_SVAKOV-R10_snap.fits;1.80747;26519.5;1.33957;0
20170610090614906_SVAKOV-R10_met.fits;1.88799;26452.1;5.66079;0.853333
20170610090523023_SVAKOV-R10_snap.fits;1.84466;26506.3;26.6073;0
20170610090617636_SVAKOV-R10_met.fits;1.72597;26522.5;4.65162;1.024
20170610090629754_SVAKOV-R10_met.fits;1.76489;26485.8;4.22249;0.512
20170610090635556_SVAKOV-R10_met.fits;1.63348;26490.2;3.98978;0.341333
20170610090655012_SVAKOV-R10_met.fits;1.91023;26503.4;9.02898;2.21867
20170610090659962_SVAKOV-R10_met.fits;1.82206;26468.3;10.13;0.682667
20170610090623098_SVAKOV-R10_snap.fits;1.81928;26522.5;1.76895;0
20170610090723172_SVAKOV-R10_snap.fits;1.60799;26500.5;11.3096;0
20170610090818639_SVAKOV-R10_met.fits;1.60799;26500.5;11.3096;0.341333
20170610090837412_SVAKOV-R10_met.fits;2.00713;26518.1;13.0093;0.682667
20170610090845604_SVAKOV-R10_met.fits;1.67027;26504.9;3.34979;0.170667
20170610090851066_SVAKOV-R10_met.fits;1.86574;26518.1;10.4333;0.512
20170610090856356_SVAKOV-R10_met.fits;1.92256;26503.4;5.62101;3.072
20170610090906084_SVAKOV-R10_met.fits;1.74687;26509.3;6.40754;0.512
20170610090909498_SVAKOV-R10_met.fits;1.97983;26510.7;11.3172;0.341333
20170610090913423_SVAKOV-R10_met.fits;1.67646;26504.9;22.8668;0.682667
20170610090823247_SVAKOV-R10_snap.fits;1.79957;26459.5;1.40165;0
20170610090917690_SVAKOV-R10_met.fits;1.718;26516.6;12.5909;0.341333
20170610090922127_SVAKOV-R10_met.fits;1.50708;26494.6;10.6286;0.341333
20170610090943119_SVAKOV-R10_met.fits;1.89937;26534.2;4.40018;0.341333
20170610090923322_SVAKOV-R10_snap.fits;1.57188;26466.8;1.44132;0
20170610091054628_SVAKOV-R10_met.fits;1.60708;26510.7;3.76639;2.56
20170610091106063_SVAKOV-R10_met.fits;1.90278;26509.3;4.27683;0.170667
20170610091023396_SVAKOV-R10_snap.fits;1.97913;26471.2;1.66495;0
20170610091125690_SVAKOV-R10_met.fits;1.67594;26512.2;3.40081;0.170667
20170610091134564_SVAKOV-R10_met.fits;1.60722;26496.1;3.46661;0.170667
20170610091212964_SVAKOV-R10_met.fits;1.859;26499;6.33665;0.341333
20170610091123471_SVAKOV-R10_snap.fits;1.95346;26491.7;1.64436;0
20170610091246756_SVAKOV-R10_met.fits;1.79292;26522.5;5.54645;0.512
20170610091301434_SVAKOV-R10_met.fits;1.63829;26485.8;3.78645;0.341333
20170610091311332_SVAKOV-R10_met.fits;1.69634;26541.5;3.57715;0.170667
20170610091223546_SVAKOV-R10_snap.fits;1.91441;26463.9;1.6379;0
20170610091354340_SVAKOV-R10_met.fits;2.11499;26487.3;6.26656;1.536
20170610091359460_SVAKOV-R10_met.fits;1.67178;26478.5;4.39244;1.024
20170610091404068_SVAKOV-R10_met.fits;2.40938;26521;5.03737;0.341333
20170610091323620_SVAKOV-R10_snap.fits;1.72324;26537.1;1.19189;0
20170610091421306_SVAKOV-R10_met.fits;1.79777;26512.2;3.98642;0.170667
20170610091439908_SVAKOV-R10_met.fits;1.69753;26509.3;3.66268;0.170667
20170610091514212_SVAKOV-R10_met.fits;2.05722;26513.7;5.98743;0.512
20170610091423695_SVAKOV-R10_snap.fits;2.04725;26545.9;2.52563;0
20170610091518479_SVAKOV-R10_met.fits;2.16659;26513.7;4.65659;0.170667
20170610091521722_SVAKOV-R10_met.fits;1.49037;26462.4;3.63349;0.170667
20170610091539471_SVAKOV-R10_met.fits;1.77814;26519.5;8.45302;0.512
20170610091523770_SVAKOV-R10_snap.fits;2.08513;26519.5;1.56601;0
20170610091628111_SVAKOV-R10_met.fits;1.64536;26502;14.6913;0.341333
20170610091631183_SVAKOV-R10_met.fits;2.12713;26471.2;4.29235;1.024
20170610091623844_SVAKOV-R10_snap.fits;1.55898;26494.6;1.08941;0
20170610091740474_SVAKOV-R10_met.fits;1.51527;26494.6;7.75471;0.512
20170610091749007_SVAKOV-R10_met.fits;1.95152;26513.7;4.48898;0.170667
20170610091756858_SVAKOV-R10_met.fits;1.95213;26507.8;5.67166;0.170667
20170610091759247_SVAKOV-R10_met.fits;1.61244;26502;3.62036;0.170667
20170610091811194_SVAKOV-R10_met.fits;1.84201;26502;6.15841;0.341333
20170610091814778_SVAKOV-R10_met.fits;1.51578;26519.5;3.1221;0.170667
20170610091723919_SVAKOV-R10_snap.fits;1.91326;26532.7;1.34599;0
20170610091826724_SVAKOV-R10_met.fits;1.79565;26494.6;6.39362;1.19467
20170610091840890_SVAKOV-R10_met.fits;1.66205;26518.1;3.46922;0.170667
20170610091843962_SVAKOV-R10_met.fits;1.61659;26497.6;4.33325;0.341333
20170610091850788_SVAKOV-R10_met.fits;1.90072;26513.7;4.26503;0.170667
20170610091907002_SVAKOV-R10_met.fits;1.63621;26521;4.66333;0.170667
20170610091823994_SVAKOV-R10_snap.fits;1.45647;26509.3;1.71103;0
20170610091934991_SVAKOV-R10_met.fits;1.67261;26503.4;6.0026;1.19467
20170610091952228_SVAKOV-R10_met.fits;1.92252;26518.1;14.0326;0.512
20170610092003151_SVAKOV-R10_met.fits;1.76044;26515.1;5.09792;0.512
20170610091924068_SVAKOV-R10_snap.fits;1.75924;26523.9;1.69762;0
20170610092022778_SVAKOV-R10_met.fits;1.79401;26500.5;5.03929;0.341333
20170610092059642_SVAKOV-R10_met.fits;1.96593;26500.5;15.2779;1.19467
20170610092115855_SVAKOV-R10_met.fits;1.8644;26513.7;6.02692;0.341333
20170610092024143_SVAKOV-R10_snap.fits;2.19995;26523.9;1.70558;0
20170610092123194_SVAKOV-R10_met.fits;2.15683;26504.9;5.04603;0.170667
20170610092154426_SVAKOV-R10_met.fits;1.71498;26499;4.17945;0.170667
20170610092124218_SVAKOV-R10_snap.fits;1.729;26512.2;1.28335;0
20170610092217636_SVAKOV-R10_met.fits;1.87734;26494.6;9.73048;1.70667
20170610092226340_SVAKOV-R10_met.fits;1.78297;26504.9;4.27876;0.341333
20170610092243066_SVAKOV-R10_met.fits;1.67879;26500.5;17.0037;0.682667
20170610092301498_SVAKOV-R10_met.fits;1.90894;26497.6;12.0035;0.512
20170610092309007_SVAKOV-R10_met.fits;1.62772;26458;6.11345;0.170667
20170610092224292_SVAKOV-R10_snap.fits;1.97074;26522.5;1.42976;0
20170610092324367_SVAKOV-R10_snap.fits;1.68662;26480;1.75288;0
20170610092433146_SVAKOV-R10_met.fits;1.61543;26471.2;7.65473;0.682667
20170610092451578_SVAKOV-R10_met.fits;1.96398;26519.5;5.47865;2.21867
20170610092506084_SVAKOV-R10_met.fits;1.50624;26512.2;3.60029;0.341333
20170610092512911_SVAKOV-R10_met.fits;1.84416;26506.3;11.5472;0.341333
20170610092424442_SVAKOV-R10_snap.fits;1.89675;26460.9;1.26465;0
20170610092538852_SVAKOV-R10_met.fits;2.0168;26522.5;7.77891;0.512
20170610092559503_SVAKOV-R10_met.fits;1.79149;26499;5.62421;0.341333
20170610092614351_SVAKOV-R10_met.fits;1.95244;26488.8;4.17693;0.341333
20170610092524516_SVAKOV-R10_snap.fits;2.00625;26535.6;2.14808;0
20170610092623226_SVAKOV-R10_met.fits;1.64009;26504.9;5.00719;0.170667
20170610092708282_SVAKOV-R10_met.fits;1.78366;26488.8;4.00654;1.19467
20170610092714938_SVAKOV-R10_met.fits;1.98855;26504.9;5.05531;0.170667
20170610092624591_SVAKOV-R10_snap.fits;2.12028;26490.2;1.50572;0
20170610092754362_SVAKOV-R10_met.fits;1.82718;26506.3;3.74341;0.341333
20170610092802383_SVAKOV-R10_met.fits;1.67707;26507.8;9.61226;0.341333
20170610092808698_SVAKOV-R10_met.fits;1.64098;26504.9;3.66487;0.341333
20170610092724666_SVAKOV-R10_snap.fits;1.61258;26506.3;1.8826;0
20170610092832250_SVAKOV-R10_met.fits;1.78069;26502;4.70066;0.170667
20170610092914234_SVAKOV-R10_met.fits;1.26503;26474.1;2.60079;0.170667
20170610092824740_SVAKOV-R10_snap.fits;1.81148;26518.1;1.80875;0
20170610092937615_SVAKOV-R10_met.fits;1.78514;26469.7;5.41756;0.170667
20170610093002191_SVAKOV-R10_met.fits;1.7787;26503.4;6.72936;2.38933
20170610092924815_SVAKOV-R10_snap.fits;1.663;26487.3;1.41954;0
20170610093039567_SVAKOV-R10_met.fits;1.6324;26491.7;3.78361;0.170667
20170610093054756_SVAKOV-R10_met.fits;1.87456;26485.8;5.94856;0.170667
20170610093024890_SVAKOV-R10_snap.fits;1.5729;26493.2;2.36955;0
20170610093118991_SVAKOV-R10_met.fits;1.8292;26510.7;6.32682;2.73067
20170610093135716_SVAKOV-R10_met.fits;1.45421;26503.4;10.9179;0.853333
20170610093124964_SVAKOV-R10_snap.fits;1.65435;26525.4;1.43136;0
20170610093239716_SVAKOV-R10_met.fits;1.6029;26499;4.10251;0.853333
20170610093247396_SVAKOV-R10_met.fits;1.53542;26503.4;16.8121;0.682667
20170610093253370_SVAKOV-R10_met.fits;1.63209;26510.7;5.09979;0.170667
20170610093256442_SVAKOV-R10_met.fits;1.83708;26506.3;4.42208;0.341333
20170610093225039_SVAKOV-R10_snap.fits;1.88384;26512.2;1.54907;0
20170610093325114_SVAKOV-R10_met.fits;2.27521;26499;7.2589;0.170667
20170610093359930_SVAKOV-R10_met.fits;1.93706;26507.8;4.23958;0.170667
20170610093405732_SVAKOV-R10_met.fits;1.76034;26516.6;4.5146;0.170667
20170610093325114_SVAKOV-R10_snap.fits;2.03133;26452.1;1.86841;0
20170610093441572_SVAKOV-R10_met.fits;1.62216;26502;3.5426;0.170667
20170610093449594_SVAKOV-R10_met.fits;1.78131;26488.8;7.69161;0.341333
20170610093505124_SVAKOV-R10_met.fits;1.76123;26497.6;4.18369;0.170667
20170610093507855_SVAKOV-R10_met.fits;1.63552;26496.1;4.19324;0.170667
20170610093511610_SVAKOV-R10_met.fits;1.96337;26493.2;5.61713;0.170667
20170610093518436_SVAKOV-R10_met.fits;1.54501;26500.5;4.76702;0.341333
20170610093425188_SVAKOV-R10_snap.fits;1.49373;26450.7;1.36221;0
20170610093542500_SVAKOV-R10_met.fits;1.47303;26500.5;4.86077;1.70667
20170610093525263_SVAKOV-R10_snap.fits;2.17314;26515.1;1.55995;0
20170610093620218_SVAKOV-R10_met.fits;1.60196;26468.3;3.37378;0.170667
20170610093647866_SVAKOV-R10_met.fits;1.83141;26497.6;4.12842;0.170667
20170610093706468_SVAKOV-R10_met.fits;2.28359;26504.9;4.66948;0.170667
20170610093625338_SVAKOV-R10_snap.fits;2.09619;26534.2;1.44632;0
20170610093725412_SVAKOV-R10_met.fits;1.82469;26494.6;4.59972;0.170667
20170610093728314_SVAKOV-R10_met.fits;1.9513;26513.7;11.4244;0.512
20170610093751866_SVAKOV-R10_met.fits;1.99108;26507.8;5.19032;0.853333
20170610093725412_SVAKOV-R10_snap.fits;1.78744;26516.6;2.27402;0
20170610093858426_SVAKOV-R10_met.fits;1.73075;26497.6;4.92405;0.170667
20170610093902351_SVAKOV-R10_met.fits;1.72862;26469.7;3.9645;0.170667
20170610093905082_SVAKOV-R10_met.fits;1.74716;26506.3;3.99663;0.512
20170610093918394_SVAKOV-R10_met.fits;1.5463;26496.1;3.29844;0.170667
20170610093825487_SVAKOV-R10_snap.fits;1.51544;26484.4;1.2707;0
20170610093940580_SVAKOV-R10_met.fits;1.83195;26502;4.19252;0.853333
20170610093945359_SVAKOV-R10_met.fits;1.67962;26480;3.44065;0.170667
20170610093925562_SVAKOV-R10_snap.fits;1.62956;26523.9;1.44816;0
20170610094056186_SVAKOV-R10_met.fits;1.55522;26503.4;3.8062;1.024
20170610094108644_SVAKOV-R10_met.fits;1.97928;26485.8;4.00674;1.024
20170610094025636_SVAKOV-R10_snap.fits;1.59647;26455.1;1.43747;0
20170610094119738_SVAKOV-R10_met.fits;1.98963;26485.8;4.65649;0.341333
20170610094133903_SVAKOV-R10_met.fits;1.95522;26496.1;13.8598;0.341333
20170610094125711_SVAKOV-R10_snap.fits;1.88785;26481.4;1.69811;0
20170610094243023_SVAKOV-R10_met.fits;1.80685;26494.6;4.34328;0.341333
20170610094246436_SVAKOV-R10_met.fits;2.45309;26502;7.40724;1.70667
20170610094250532_SVAKOV-R10_met.fits;2.31529;26502;9.5536;0.341333
20170610094225786_SVAKOV-R10_snap.fits;1.60358;26544.4;1.45476;0
20170610094325860_SVAKOV-R10_snap.fits;1.92875;26538.6;1.57422;0
20170610094456314_SVAKOV-R10_met.fits;1.93884;26516.6;5.34524;1.536
20170610094425935_SVAKOV-R10_snap.fits;1.6732;26463.9;2.45384;0
20170610094522426_SVAKOV-R10_met.fits;1.57843;26466.8;4.46529;0.170667
20170610094525668_SVAKOV-R10_met.fits;1.82069;26504.9;13.4335;1.19467
20170610094534884_SVAKOV-R10_met.fits;1.66263;26507.8;3.42072;0.170667
20170610094540004_SVAKOV-R10_met.fits;1.70781;26500.5;5.52497;2.21867
20170610094614650_SVAKOV-R10_met.fits;1.88944;26499;5.87293;0.341333
20170610094526010_SVAKOV-R10_snap.fits;1.8519;26475.6;1.89507;0
20170610094639226_SVAKOV-R10_met.fits;2.1429;26503.4;4.59001;0.170667
20170610094652708_SVAKOV-R10_met.fits;2.01559;26497.6;5.58657;0.170667
20170610094626084_SVAKOV-R10_snap.fits;1.51069;26522.5;1.69837;0
20170610094750735_SVAKOV-R10_met.fits;1.64497;26485.8;4.01093;0.341333
20170610094804388_SVAKOV-R10_met.fits;1.89472;26516.6;8.27933;0.170667
20170610094726159_SVAKOV-R10_snap.fits;1.95716;26507.8;1.53156;0
20170610094836815_SVAKOV-R10_met.fits;1.97654;26510.7;66.5746;1.36533
20170610094826234_SVAKOV-R10_snap.fits;1.62599;26459.5;1.73058;0
20170610094929210_SVAKOV-R10_met.fits;1.80749;26500.5;5.44041;0.170667
20170610094944399_SVAKOV-R10_met.fits;1.83371;26497.6;4.02308;0.682667
20170610094949348_SVAKOV-R10_met.fits;2.18279;26506.3;5.86015;0.512
20170610095013924_SVAKOV-R10_met.fits;1.54754;26500.5;11.8421;0.341333
20170610094926308_SVAKOV-R10_snap.fits;1.96163;26465.3;1.74858;0
20170610095037306_SVAKOV-R10_met.fits;2.1344;26515.1;10.2043;0.341333
20170610095040207_SVAKOV-R10_met.fits;1.78033;26510.7;5.16657;0.170667
20170610095107002_SVAKOV-R10_met.fits;1.6909;26512.2;5.20373;0.341333
20170610095026383_SVAKOV-R10_snap.fits;1.83052;26491.7;1.28518;0
20170610095127652_SVAKOV-R10_met.fits;1.99541;26485.8;4.46301;0.170667
20170610095132090_SVAKOV-R10_met.fits;1.74236;26513.7;3.74538;0.341333
20170610095143183_SVAKOV-R10_met.fits;1.74535;26518.1;5.29263;0.341333
20170610095208442_SVAKOV-R10_met.fits;1.82852;26512.2;4.84892;0.170667
20170610095216122_SVAKOV-R10_met.fits;1.84461;26491.7;9.21411;0.341333
20170610095126458_SVAKOV-R10_snap.fits;1.88034;26535.6;1.50498;0
20170610095306127_SVAKOV-R10_met.fits;1.68743;26506.3;8.76347;0.512
20170610095226532_SVAKOV-R10_snap.fits;1.71634;26496.1;3.89817;0
20170610095321999_SVAKOV-R10_met.fits;1.89252;26496.1;3.89817;0.170667
20170610095338212_SVAKOV-R10_met.fits;1.84759;26512.2;6.48164;0.682667
20170610095406202_SVAKOV-R10_met.fits;1.77366;26515.1;3.55013;0.170667
20170610095326607_SVAKOV-R10_snap.fits;1.60509;26493.2;1.18218;0
20170610095426682_SVAKOV-R10_snap.fits;1.58591;26488.8;1.99811;0
20170610095518052_SVAKOV-R10_met.fits;1.75167;26493.2;5.0208;3.41333
20170610095536484_SVAKOV-R10_met.fits;1.80329;26526.9;5.78575;0.170667
20170610095543311_SVAKOV-R10_met.fits;2.47807;26478.5;5.8643;0.170667
20170610095526756_SVAKOV-R10_snap.fits;1.56315;26497.6;1.90484;0
20170610095701476_SVAKOV-R10_met.fits;2.18953;26478.5;7.28065;0.341333
20170610095626831_SVAKOV-R10_snap.fits;1.91622;26494.6;1.841;0
20170610095746191_SVAKOV-R10_met.fits;1.54468;26513.7;5.98397;0.170667
20170610095758820_SVAKOV-R10_met.fits;1.67568;26490.2;4.17769;0.170667
20170610095726906_SVAKOV-R10_snap.fits;1.7275;26458;1.23687;0
20170610095838244_SVAKOV-R10_met.fits;1.48555;26494.6;3.39321;0.170667
20170610095847972_SVAKOV-R10_met.fits;1.77255;26504.9;3.90857;0.170667
20170610095826980_SVAKOV-R10_snap.fits;2.08066;26543;1.35994;0
20170610095935930_SVAKOV-R10_met.fits;1.72721;26481.4;3.95656;0.341333
20170610100019108_SVAKOV-R10_met.fits;2.0565;26523.9;4.56771;0.170667
20170610095927055_SVAKOV-R10_snap.fits;1.7153;26507.8;1.7429;0
20170610100024058_SVAKOV-R10_met.fits;1.91563;26488.8;4.57875;0.170667
20170610100036346_SVAKOV-R10_met.fits;1.68078;26499;8.68079;0.341333
20170610100050682_SVAKOV-R10_met.fits;1.94118;26499;3.96416;1.024
20170610100248271_SVAKOV-R10_met.fits;1.92616;26500.5;7.99384;0.341333
20170610100306532_SVAKOV-R10_met.fits;1.5368;26504.9;3.81206;0.170667
20170610100308580_SVAKOV-R10_met.fits;1.844;26526.9;5.25297;0.170667
20170610100337594_SVAKOV-R10_met.fits;1.82566;26481.4;7.79715;0.512
20170610100457124_SVAKOV-R10_met.fits;2.32924;26450.7;4.91113;0.341333
20170610100532282_SVAKOV-R10_met.fits;1.73408;26500.5;6.45572;0.170667
20170610100559418_SVAKOV-R10_met.fits;1.90194;26499;4.43167;1.19467
