#timestamp,LO_Frequency 
1497103215.5,286046997.0
1497103235.5,286047000.7
1497103255.4,286047002.4
1497103275.3,286047000.5
1497103295.3,286046998.5
1497103315.2,286047002.3
1497103335.2,286046997.8
1497103355.1,286046996.8
1497103375.1,286047000.8
1497103376.0,286047000.8
1497103395.9,286046996.6
1497103415.8,286047002.1
1497103435.8,286046997.1
1497103455.7,286047003.7
1497103475.7,286046996.5
1497103495.6,286047000.8
1497103515.5,286047000.8
1497103535.5,286047000.6
1497103555.4,286047000.9
1497103575.4,286047000.9
1497103595.3,286047000.8
1497103615.2,286046999.7
1497103635.2,286047001.8
1497103655.1,286047001.7
1497103675.1,286047000.2
1497103676.0,286047000.2
1497103695.0,286046999.3
1497103695.9,286046999.3
1497103715.9,286046997.0
1497103735.8,286046998.2
1497103755.7,286047004.4
1497103775.7,286046999.0
1497103795.6,286047002.5
1497103815.6,286047001.0
1497103835.5,286047000.7
1497103855.4,286047001.2
1497103875.4,286046997.5
1497103895.3,286046998.2
1497103915.3,286046998.9
1497103935.2,286047000.7
1497103955.1,286046998.9
1497103975.1,286047001.2
1497103976.0,286047001.2
1497103995.0,286046996.5
1497103996.0,286046996.5
1497104015.9,286047005.4
1497104035.8,286047000.9
1497104055.8,286046998.7
1497104075.7,286047000.2
1497104095.7,286047000.0
1497104115.6,286047000.3
1497104135.5,286047001.2
1497104155.5,286046999.5
1497104175.4,286047001.7
1497104195.4,286047000.0
1497104215.3,286047000.4
1497104235.2,286047002.8
1497104255.2,286046997.7
1497104275.1,286047001.2
1497104295.1,286046998.7
1497104296.0,286046998.7
1497104315.0,286047000.2
1497104315.9,286047000.2
1497104335.9,286046998.8
1497104355.8,286047000.9
1497104375.8,286047000.9
1497104395.7,286046995.3
1497104415.7,286046998.5
1497104435.6,286047001.9
1497104455.6,286046998.5
1497104475.5,286046999.9
1497104495.4,286047004.2
1497104515.4,286046994.9
1497104535.3,286047004.1
1497104555.3,286047000.4
1497104575.2,286046999.6
1497104595.1,286046997.7
1497104615.1,286046998.5
1497104635.0,286047001.2
1497104636.0,286047001.2
1497104655.9,286046994.9
1497104675.8,286047002.7
1497104695.8,286046998.7
1497104715.7,286047002.8
1497104735.7,286047001.8
1497104755.6,286047003.8
1497104775.5,286047002.7
1497104795.5,286046995.1
1497104815.4,286046999.4
1497104835.4,286046996.5
1497104855.3,286047003.1
1497104875.2,286047002.1
1497104895.2,286047000.4
1497104915.1,286047002.5
1497104935.1,286046998.7
1497104936.0,286046998.7
1497104955.0,286046998.4
1497104955.9,286046998.4
1497104975.9,286047001.2
1497104995.8,286046998.3
1497105015.8,286047004.3
1497105035.7,286046999.3
1497105055.6,286046996.8
1497105075.6,286046998.6
1497105095.5,286046999.8
1497105115.5,286047001.1
1497105135.4,286046995.3
1497105155.4,286047000.1
1497105175.3,286047000.5
1497105195.2,286046998.5
1497105215.2,286047001.2
1497105235.1,286046996.6
1497105255.1,286047001.1
1497105256.0,286047001.1
1497105275.9,286046999.5
1497105295.8,286047000.3
1497105315.8,286047000.4
1497105335.7,286047000.7
1497105355.7,286046998.9
1497105375.6,286046998.4
1497105395.6,286046998.7
1497105415.5,286046998.8
1497105435.4,286047002.6
1497105455.4,286047002.4
1497105475.3,286046998.2
1497105495.2,286047003.1
1497105515.2,286047004.1
1497105535.1,286046996.1
1497105555.1,286046997.8
1497105556.0,286046997.8
1497105575.0,286046999.8
1497105575.9,286046999.8
1497105595.9,286047004.3
1497105615.8,286046999.1
1497105635.8,286046998.3
1497105655.7,286046998.1
1497105675.6,286047000.4
1497105695.6,286046999.3
1497105715.5,286046996.7
1497105735.5,286047001.0
1497105755.4,286046998.5
1497105775.3,286047002.2
1497105795.3,286047004.1
1497105815.2,286047000.2
1497105835.2,286047002.2
1497105855.1,286047002.6
1497105875.0,286046999.4
1497105876.0,286046999.4
1497105895.9,286046998.7
1497105915.8,286046998.6
1497105935.8,286047001.2
1497105955.7,286046999.4
1497105975.7,286046996.6
1497105995.6,286047001.0
1497106015.5,286047001.2
1497106035.5,286046999.4
1497106055.4,286047004.4
1497106075.4,286046999.9
1497106095.3,286047004.0
1497106115.2,286047000.9
1497106135.2,286047001.0
1497106155.1,286046998.9
1497106175.1,286046999.4
1497106195.0,286046999.0
1497106196.0,286046999.0
1497106215.9,286047001.2
1497106235.8,286046997.5
1497106255.8,286046995.7
1497106275.7,286046998.1
1497106295.7,286047002.0
1497106315.6,286046997.4
1497106335.6,286046996.9
1497106355.5,286047001.0
1497106375.4,286046998.1
1497106395.4,286046999.7
1497106415.3,286047000.2
1497106435.2,286046999.9
1497106455.2,286046999.9
1497106475.1,286047001.7
1497106495.1,286047001.5
1497106496.0,286047001.5
1497106515.0,286047000.0
1497106515.9,286047000.0
1497106535.9,286046998.7
1497106555.8,286046997.4
1497106575.8,286046998.6
1497106595.7,286047000.1
1497106615.6,286047002.5
1497106635.6,286046998.5
1497106655.5,286046998.6
1497106675.5,286046998.6
1497106695.4,286047003.9
1497106715.3,286047002.2
1497106735.3,286046996.8
1497106755.2,286047001.1
1497106775.2,286046999.2
1497106795.1,286046997.1
