#timestamp,LO_Frequency 
1497092415.4,286047000.6
1497092435.4,286046999.3
1497092455.3,286046998.9
1497092475.2,286047000.4
1497092495.2,286047000.9
1497092515.1,286046998.2
1497092535.1,286047000.1
1497092536.0,286047000.1
1497092555.0,286047000.4
1497092555.9,286047000.4
1497092575.9,286047000.5
1497092595.8,286047000.3
1497092615.8,286047001.0
1497092635.7,286046998.7
1497092655.7,286046998.1
1497092675.6,286047001.0
1497092695.5,286046998.6
1497092715.5,286047001.9
1497092735.4,286046998.5
1497092755.4,286046999.8
1497092775.3,286047003.9
1497092795.2,286046998.2
1497092815.2,286047000.7
1497092835.1,286046999.0
1497092855.1,286047000.1
1497092856.0,286047000.1
1497092875.0,286047000.0
1497092875.9,286047000.0
1497092895.9,286047001.8
1497092915.8,286047000.6
1497092935.7,286046998.2
1497092955.7,286047000.3
1497092975.6,286047001.9
1497092995.6,286047000.4
1497093015.5,286047000.6
1497093035.5,286047001.1
1497093055.4,286046998.9
1497093075.3,286047001.0
1497093095.3,286046998.1
1497093115.2,286047002.4
1497093135.2,286046998.7
1497093155.1,286046998.3
1497093175.0,286047001.0
1497093176.0,286047001.0
1497093195.9,286046996.9
1497093215.8,286047002.7
1497093235.8,286046998.4
1497093255.7,286047000.9
1497093275.7,286046996.7
1497093295.6,286046998.8
1497093315.5,286047001.0
1497093335.5,286046998.9
1497093355.4,286046998.6
1497093375.4,286046999.7
1497093395.3,286047002.5
1497093415.3,286046999.3
1497093435.2,286046998.3
1497093455.1,286047000.6
1497093475.1,286046999.6
1497093476.0,286046999.6
1497093495.0,286046999.0
1497093495.9,286046999.0
1497093515.9,286047000.1
1497093535.8,286047002.5
1497093555.8,286046998.9
1497093575.7,286047001.0
1497093595.6,286046999.0
1497093615.6,286047000.4
1497093635.5,286047000.8
1497093655.5,286046998.4
1497093675.4,286047002.8
1497093695.4,286046999.0
1497093715.3,286047000.7
1497093735.2,286046998.4
1497093755.2,286047000.8
1497093775.1,286046996.5
1497093795.0,286047000.4
1497093796.0,286047000.4
1497093815.9,286047000.1
1497093835.8,286047001.1
1497093855.8,286046998.2
1497093875.7,286047002.6
1497093895.7,286046998.4
1497093915.6,286046998.1
1497093935.6,286047000.4
1497093955.5,286046998.6
1497093975.4,286047002.2
1497093995.4,286046998.1
1497094015.3,286047002.1
1497094035.3,286046998.9
1497094055.2,286047002.8
1497094075.1,286046999.1
1497094095.1,286047001.1
1497094096.0,286047001.1
1497094115.0,286046997.6
1497094115.9,286046997.6
1497094135.9,286047002.2
1497094155.8,286047001.0
1497094175.8,286047000.6
1497094195.7,286046998.5
1497094215.6,286047000.1
1497094235.6,286047000.3
1497094255.5,286046998.1
1497094275.5,286047002.7
1497094295.4,286046998.1
1497094315.3,286047002.8
1497094335.3,286046998.4
1497094355.2,286047000.6
1497094375.2,286046996.7
1497094395.1,286047000.8
1497094415.1,286047000.6
1497094416.0,286047000.6
1497094435.0,286046996.9
1497094435.9,286046996.9
1497094455.9,286047004.8
1497094475.8,286047000.4
1497094495.7,286046999.9
1497094515.7,286047002.6
1497094535.6,286047001.2
1497094555.6,286046996.6
1497094575.5,286047002.3
1497094595.5,286047001.2
1497094615.4,286046999.4
1497094635.3,286046998.9
1497094655.3,286047001.2
1497094675.2,286046996.7
1497094695.2,286047002.8
1497094715.1,286046998.9
1497094735.0,286047000.2
1497094736.0,286047000.2
1497094755.9,286046998.3
1497094775.8,286047000.1
1497094795.8,286046999.9
1497094815.7,286047002.3
1497094835.7,286047001.2
1497094855.6,286046999.6
1497094875.5,286046998.4
1497094895.5,286047001.0
1497094915.4,286047000.8
1497094935.4,286046999.5
1497094955.3,286046998.9
1497094975.2,286047000.6
1497094995.2,286047000.7
1497095015.1,286046998.2
1497095035.1,286047002.8
1497095036.0,286047002.8
1497095055.0,286046996.1
1497095055.9,286046996.1
1497095075.9,286047004.1
1497095095.8,286046998.6
1497095115.8,286046999.9
1497095135.7,286047001.0
1497095155.6,286046999.0
1497095175.6,286046998.3
1497095195.5,286047002.7
1497095215.5,286046998.3
1497095235.4,286047000.4
1497095255.3,286047000.8
1497095275.3,286046999.2
1497095295.2,286047001.2
1497095315.2,286046998.7
1497095335.1,286047002.8
1497095355.0,286046999.2
1497095356.0,286046999.2
1497095375.9,286046998.1
1497095395.8,286046999.7
1497095415.8,286047001.5
1497095435.7,286047000.3
1497095455.7,286047000.4
1497095475.6,286047000.1
1497095495.6,286047000.0
1497095515.5,286047000.0
1497095535.4,286047000.0
1497095555.4,286047000.0
1497095575.3,286046999.7
1497095595.3,286047000.5
1497095615.2,286047000.2
1497095635.1,286046998.6
1497095655.1,286047000.5
1497095656.0,286047000.5
1497095675.0,286047001.1
1497095675.9,286047001.1
1497095695.9,286046999.1
1497095715.8,286046998.8
1497095735.8,286047000.8
1497095755.7,286046998.3
1497095775.6,286047002.3
1497095795.6,286046998.3
1497095815.5,286047002.7
1497095835.5,286046999.1
1497095855.4,286046998.7
1497095875.3,286047000.2
1497095895.3,286047000.6
1497095915.2,286046998.2
1497095935.2,286047001.2
1497095955.1,286046998.3
1497095975.1,286047002.2
1497095976.0,286047002.2
1497095995.0,286046996.6
1497095995.9,286046996.6
