#timestamp,LO_Frequency 
1497117615.2,286047000.0
1497117635.1,286046999.9
1497117655.1,286047000.5
1497117656.0,286047000.5
1497117675.9,286046998.7
1497117695.8,286047001.0
1497117715.8,286046998.9
1497117735.7,286047000.8
1497117755.7,286046998.4
1497117775.6,286047000.6
1497117795.5,286047000.8
1497117815.5,286046999.4
1497117835.4,286046998.8
1497117855.4,286047001.1
1497117875.3,286046998.1
1497117895.3,286047000.2
1497117915.2,286047002.4
1497117935.1,286046999.6
1497117955.1,286047000.7
1497117956.0,286047000.7
1497117975.0,286046996.6
1497117975.9,286046996.6
1497117995.9,286047003.4
1497118015.8,286046999.7
1497118035.8,286047001.5
1497118055.7,286046998.1
1497118075.6,286047002.1
1497118095.6,286046998.2
1497118115.5,286047002.5
1497118135.5,286047001.1
1497118155.4,286046996.5
1497118175.3,286047002.2
1497118195.3,286047000.3
1497118215.2,286047001.1
1497118235.2,286046997.2
1497118255.1,286047000.2
1497118275.0,286047000.1
1497118275.9,286047000.1
1497118295.9,286046999.8
1497118315.8,286047002.2
1497118335.8,286047001.1
1497118355.7,286046996.6
1497118375.7,286047001.5
1497118395.6,286047001.0
1497118415.5,286046998.6
1497118435.5,286047002.8
1497118455.4,286046998.8
1497118475.3,286046998.1
1497118495.3,286047001.6
1497118515.2,286047000.4
1497118535.2,286047002.5
1497118555.1,286046996.6
1497118575.1,286047000.5
1497118576.0,286047000.5
1497118595.9,286046999.6
1497118615.8,286046998.1
1497118635.8,286047000.3
1497118655.7,286046999.7
1497118675.7,286047002.8
1497118695.6,286046996.5
1497118715.5,286047002.8
1497118735.5,286046998.9
1497118755.4,286047001.0
1497118775.4,286046999.2
1497118795.3,286046998.3
1497118815.2,286047002.0
1497118835.2,286046998.2
1497118855.1,286047001.9
1497118875.1,286046998.5
1497118876.0,286046998.5
1497118895.0,286047001.7
1497118895.9,286047001.7
1497118915.9,286046998.8
1497118935.8,286046999.9
1497118955.8,286047001.9
1497118975.7,286047001.2
1497118995.6,286046998.4
1497119015.6,286047000.0
1497119035.5,286047000.9
1497119055.5,286046998.5
1497119075.4,286047002.4
1497119095.3,286046996.5
1497119115.3,286047004.0
1497119135.2,286046999.0
1497119155.2,286046998.5
1497119175.1,286047001.1
1497119195.0,286046997.4
1497119196.0,286046997.4
1497119215.9,286047003.4
1497119235.8,286047000.2
1497119255.8,286047002.6
1497119275.7,286046998.5
1497119295.7,286047001.1
1497119315.6,286046999.6
1497119335.5,286046996.6
1497119355.5,286047002.1
1497119375.4,286047000.0
1497119395.4,286047000.0
1497119415.3,286047000.0
1497119435.2,286046998.3
1497119455.2,286047000.1
1497119475.1,286046998.1
1497119495.1,286047001.6
1497119496.0,286047001.6
1497119515.0,286046998.8
1497119515.9,286046998.8
1497119535.9,286046999.7
1497119555.8,286046999.7
1497119575.7,286047001.4
1497119595.7,286047002.6
1497119615.6,286046998.2
1497119635.6,286047002.4
1497119655.5,286047000.7
1497119675.5,286046998.7
1497119695.4,286047002.4
1497119715.3,286047000.3
1497119735.3,286047000.3
1497119755.2,286046998.7
1497119775.1,286047001.7
1497119795.1,286046998.1
1497119815.0,286047001.3
1497119815.9,286047001.3
1497119835.9,286046998.2
1497119855.8,286047000.3
1497119875.8,286047002.4
1497119895.7,286046998.3
1497119915.6,286047001.6
1497119935.6,286047001.2
1497119955.5,286047001.2
1497119975.5,286046995.6
1497119995.4,286046998.6
1497120015.3,286046998.5
1497120035.3,286046998.3
1497120055.2,286047001.0
1497120075.2,286046999.3
1497120095.1,286047002.2
1497120115.0,286047000.2
1497120116.0,286047000.2
1497120135.9,286046998.6
1497120155.8,286047000.2
1497120175.8,286046998.2
1497120195.7,286046999.9
1497120215.7,286047002.4
1497120235.6,286046999.9
1497120255.5,286047000.2
1497120275.5,286047000.1
1497120295.4,286047000.2
1497120315.4,286046998.1
1497120335.3,286047001.9
1497120355.3,286047000.3
1497120375.2,286047001.0
1497120395.1,286046998.4
1497120415.1,286047000.3
1497120416.0,286047000.3
1497120435.0,286047000.2
1497120435.9,286047000.2
1497120455.9,286046998.1
1497120475.8,286047003.9
1497120495.8,286047002.6
1497120515.7,286046999.9
1497120535.6,286047005.9
1497120555.6,286046999.5
1497120575.5,286046998.9
1497120595.5,286047001.2
1497120615.4,286046998.8
1497120635.3,286047003.9
1497120655.3,286046997.4
1497120675.2,286046999.1
1497120695.2,286046999.0
1497120715.1,286047002.0
1497120735.0,286046998.6
1497120736.0,286046998.6
1497120755.9,286047003.8
1497120775.8,286046998.2
1497120795.8,286047004.0
1497120815.7,286046999.0
1497120835.7,286047000.8
1497120855.6,286046997.0
1497120875.5,286047000.6
1497120895.5,286047002.3
1497120915.4,286046998.8
1497120935.4,286047000.8
1497120955.3,286046998.9
1497120975.2,286047000.6
1497120995.2,286046998.5
1497121015.1,286046998.1
1497121035.1,286047000.0
1497121036.0,286047000.0
1497121055.0,286046999.9
1497121055.9,286046999.9
1497121075.9,286046999.7
1497121095.8,286046999.3
1497121115.7,286047000.4
1497121135.7,286047001.1
1497121155.6,286046999.5
1497121175.6,286046997.5
1497121195.5,286047001.1
