#timestamp,LO_Frequency 
1497114015.8,286046999.1
1497114035.8,286046998.1
1497114055.7,286046999.7
1497114075.7,286047000.0
1497114095.6,286046998.1
1497114115.5,286047000.1
1497114135.5,286046998.6
1497114155.4,286046998.2
1497114175.4,286047000.5
1497114195.3,286047001.2
1497114215.2,286046998.3
1497114235.2,286046998.4
1497114255.1,286047000.1
1497114275.0,286047000.4
1497114276.0,286047000.4
1497114295.9,286046998.7
1497114315.8,286047000.6
1497114335.8,286046998.5
1497114355.7,286047002.2
1497114375.7,286047002.3
1497114395.6,286046998.6
1497114415.5,286047002.6
1497114435.5,286047000.4
1497114455.4,286047000.3
1497114475.4,286046998.5
1497114495.3,286047000.0
1497114515.2,286046996.5
1497114535.2,286046999.9
1497114555.1,286047002.4
1497114575.1,286046998.7
1497114576.0,286046998.7
1497114595.0,286047000.9
1497114595.9,286047000.9
1497114615.9,286046999.3
1497114635.8,286047000.8
1497114655.8,286046997.1
1497114675.7,286047002.8
1497114695.6,286046999.4
1497114715.6,286046998.2
1497114735.5,286046999.7
1497114755.5,286046999.7
1497114775.4,286047001.6
1497114795.3,286047002.5
1497114815.3,286047000.6
1497114835.2,286047000.5
1497114855.2,286047000.2
1497114875.1,286047000.0
1497114895.0,286047000.3
1497114896.0,286047000.3
1497114915.9,286047001.1
1497114935.8,286046996.6
1497114955.8,286047001.0
1497114975.7,286046996.5
1497114995.7,286047000.1
1497115015.6,286046999.8
1497115035.5,286047001.8
1497115055.5,286047002.8
1497115075.4,286046998.8
1497115095.4,286047002.7
1497115115.3,286047000.9
1497115135.2,286047001.2
1497115155.2,286046998.2
1497115175.1,286047001.5
1497115195.1,286047001.0
1497115196.0,286047001.0
1497115215.0,286046996.7
1497115215.9,286046996.7
1497115235.9,286047004.8
1497115255.8,286047000.3
1497115275.7,286047000.5
1497115295.7,286046999.0
1497115315.6,286046998.9
1497115335.6,286046997.8
1497115355.5,286046998.1
1497115375.5,286046998.3
1497115395.4,286047000.4
1497115415.3,286046998.8
1497115435.3,286047000.8
1497115455.2,286046999.1
1497115475.1,286046998.8
1497115495.1,286046999.0
1497115515.0,286047000.5
1497115515.9,286047000.5
1497115535.9,286047000.6
1497115555.8,286047000.7
1497115575.8,286046998.2
1497115595.7,286047000.4
1497115615.6,286047000.5
1497115635.6,286046998.1
1497115655.5,286046999.9
1497115675.5,286047000.4
1497115695.4,286047000.1
1497115715.4,286047000.5
1497115735.3,286047000.2
1497115755.2,286047002.6
1497115775.2,286047000.6
1497115795.1,286046998.1
1497115815.1,286047003.9
1497115816.0,286047003.9
1497115835.9,286046994.9
1497115855.8,286047001.9
1497115875.8,286047000.8
1497115895.7,286047001.2
1497115915.7,286046999.4
1497115935.6,286046998.2
1497115955.6,286046999.7
1497115975.5,286047001.4
1497115995.4,286047001.9
1497116015.4,286047000.1
1497116035.3,286047000.3
1497116055.2,286047000.5
1497116075.2,286046999.9
1497116095.1,286047001.1
1497116115.1,286046999.1
1497116116.0,286046999.1
1497116135.0,286047000.4
1497116135.9,286047000.4
1497116155.9,286047000.5
1497116175.8,286047000.8
1497116195.8,286046996.7
1497116215.7,286046999.9
1497116235.6,286047002.7
1497116255.6,286046999.6
1497116275.5,286046998.9
1497116295.4,286046998.6
1497116315.4,286046998.8
1497116335.3,286046998.4
1497116355.3,286047000.6
1497116375.2,286046998.5
1497116395.2,286046999.7
1497116415.1,286047002.4
1497116435.0,286046996.9
1497116435.9,286046996.9
1497116455.9,286047005.2
1497116475.8,286046999.8
1497116495.8,286047001.9
1497116515.7,286047000.3
1497116535.6,286047000.6
1497116555.6,286046999.8
1497116575.5,286047000.0
1497116595.5,286047000.5
1497116615.4,286046999.7
1497116635.3,286047000.6
1497116655.3,286047001.1
1497116675.2,286046999.3
1497116695.2,286046998.9
1497116715.1,286047001.0
1497116735.0,286046999.5
1497116736.0,286046999.5
1497116755.9,286046999.6
1497116775.8,286046998.5
1497116795.8,286046999.7
1497116815.7,286047000.2
1497116835.7,286046999.8
1497116855.6,286047002.4
1497116875.5,286047001.2
1497116895.5,286046996.5
1497116915.4,286047001.9
1497116935.4,286047001.0
1497116955.3,286046998.8
1497116975.2,286047000.9
1497116995.2,286047001.0
1497117015.1,286046998.8
1497117035.1,286046998.4
1497117036.0,286046998.4
1497117055.0,286047001.8
1497117055.9,286047001.8
1497117075.9,286046998.4
1497117095.8,286046999.9
1497117115.8,286047000.1
1497117135.7,286047001.9
1497117155.6,286047001.2
1497117175.6,286046999.4
1497117195.5,286046998.2
1497117215.5,286047000.1
1497117235.4,286047000.9
1497117255.3,286046998.3
1497117275.3,286047000.0
1497117295.2,286046999.7
1497117315.2,286047004.0
1497117335.1,286046999.3
1497117355.0,286046999.4
1497117356.0,286046999.4
1497117375.9,286046999.5
1497117395.8,286046998.8
1497117415.8,286047002.6
1497117435.7,286046999.6
1497117455.7,286046998.2
1497117475.6,286046999.7
1497117495.5,286047002.7
1497117515.5,286046999.3
1497117535.4,286047000.5
1497117555.4,286046998.6
1497117575.3,286047002.0
1497117595.2,286046998.1
