#timestamp,LO_Frequency 
1497074415.2,286046998.1
1497074435.1,286047002.0
1497074455.0,286046999.4
1497074456.0,286046999.4
1497074475.9,286047001.2
1497074495.8,286046999.4
1497074515.8,286046998.6
1497074535.7,286047000.3
1497074555.7,286046998.9
1497074575.6,286047002.3
1497074595.5,286047000.4
1497074615.5,286047001.1
1497074635.4,286046999.3
1497074655.4,286047000.5
1497074675.3,286047000.4
1497074695.3,286047000.9
1497074715.2,286046998.5
1497074735.1,286046999.7
1497074755.1,286047003.5
1497074756.0,286047003.5
1497074775.0,286046995.0
1497074775.9,286046995.0
1497074795.9,286047005.3
1497074815.8,286046998.3
1497074835.8,286046999.8
1497074855.7,286047000.7
1497074875.6,286046998.6
1497074895.6,286047002.4
1497074915.4,286046996.8
1497074935.4,286047000.9
1497074955.3,286047000.9
1497074975.3,286047000.8
1497074995.2,286046999.9
1497075015.1,286047000.3
1497075035.1,286046998.7
1497075055.0,286047000.5
1497075055.9,286047000.5
1497075075.9,286047000.3
1497075095.8,286047000.7
1497075115.8,286046999.3
1497075135.7,286047000.7
1497075155.6,286046998.3
1497075175.6,286047002.6
1497075195.5,286046998.1
1497075215.5,286046999.9
1497075235.4,286046999.8
1497075255.3,286047000.1
1497075275.3,286047001.3
1497075295.2,286047002.0
1497075315.2,286046998.6
1497075335.1,286047000.5
1497075355.1,286046998.9
1497075356.0,286046998.9
1497075375.9,286047002.4
1497075395.8,286046999.0
1497075415.8,286047000.5
1497075435.7,286047001.0
1497075455.7,286047001.1
1497075475.6,286046997.3
1497075495.5,286046998.3
1497075515.5,286047000.1
1497075535.4,286047000.9
1497075555.4,286046998.5
1497075575.3,286047000.4
1497075595.2,286046998.8
1497075615.2,286047000.3
1497075635.1,286047000.3
1497075655.1,286047000.7
1497075656.0,286047000.7
1497075675.0,286046998.7
1497075675.9,286046998.7
1497075695.9,286046999.7
1497075715.8,286047000.1
1497075735.8,286047001.3
1497075755.7,286047000.6
1497075775.6,286046998.2
1497075795.6,286047002.7
1497075815.5,286046999.1
1497075835.5,286046999.3
1497075855.4,286046998.2
1497075875.4,286047002.0
1497075895.3,286047000.6
1497075915.2,286047000.5
1497075935.2,286047001.1
1497075955.1,286046998.6
1497075975.1,286047000.2
1497075976.0,286047000.2
1497075995.9,286047000.7
1497076015.9,286046999.4
1497076035.8,286046999.1
1497076055.7,286046998.9
1497076075.7,286047000.3
1497076095.6,286047001.1
1497076115.6,286046998.3
1497076135.5,286047000.2
1497076155.4,286047002.2
1497076175.4,286047001.2
1497076195.3,286046999.2
1497076215.3,286046999.3
1497076235.2,286047000.9
1497076255.1,286046998.9
1497076275.1,286046998.7
1497076276.0,286046998.7
1497076295.0,286047000.5
1497076296.0,286047000.5
1497076315.9,286046998.2
1497076335.8,286047002.3
1497076355.8,286046998.9
1497076375.7,286047001.0
1497076395.7,286046998.4
1497076415.6,286046998.1
1497076435.5,286047000.3
1497076455.5,286047000.4
1497076475.4,286047001.0
1497076495.4,286046994.9
1497076515.3,286047002.6
1497076535.2,286046999.6
1497076555.2,286047001.2
1497076575.1,286046997.4
1497076595.1,286047001.1
1497076596.0,286047001.1
1497076615.0,286046999.1
1497076615.9,286046999.1
1497076635.9,286047001.6
1497076655.8,286047000.3
1497076675.8,286046999.8
1497076695.7,286047000.0
1497076715.6,286046999.9
1497076735.6,286047000.3
1497076755.5,286046998.2
1497076775.5,286047000.0
1497076795.4,286047000.1
1497076815.3,286046999.7
1497076835.3,286047001.3
1497076855.2,286047001.5
1497076875.2,286047002.5
1497076895.1,286046999.1
1497076915.0,286046998.9
1497076916.0,286046998.9
1497076935.9,286047000.2
1497076955.8,286047000.4
1497076975.8,286047000.8
1497076995.7,286046999.1
1497077015.7,286046999.2
1497077035.6,286046998.2
1497077055.5,286047002.5
1497077075.5,286047000.4
1497077095.4,286046999.2
1497077115.4,286046999.6
1497077135.3,286047000.5
1497077155.2,286046998.4
1497077175.2,286047002.4
1497077195.1,286046999.4
1497077215.1,286047000.9
1497077216.0,286047000.9
1497077235.0,286046999.0
1497077235.9,286046999.0
1497077255.9,286046999.7
1497077275.8,286047004.1
1497077295.8,286046999.6
1497077315.7,286047000.8
1497077335.6,286046998.3
1497077355.6,286047000.1
1497077375.5,286047000.9
1497077395.5,286046999.0
1497077415.4,286047000.5
1497077435.3,286047000.5
1497077455.3,286047000.6
1497077475.2,286047000.3
1497077495.2,286047000.7
1497077515.1,286046998.1
1497077535.0,286047001.3
1497077536.0,286047001.3
1497077555.9,286047001.7
1497077575.8,286047000.6
1497077595.8,286047000.5
1497077615.7,286046997.0
1497077635.7,286046998.6
1497077655.6,286046999.8
1497077675.5,286047002.2
1497077695.5,286046998.3
1497077715.4,286047002.7
1497077735.4,286046999.9
1497077755.3,286046999.4
1497077775.2,286046998.2
1497077795.2,286047002.7
1497077815.1,286046998.5
1497077835.1,286046998.2
1497077836.0,286046998.2
1497077855.0,286047003.8
1497077855.9,286047003.8
1497077875.9,286046997.4
1497077895.8,286047000.9
1497077915.8,286047002.3
1497077935.7,286046996.6
1497077955.6,286046999.8
1497077975.6,286047000.7
1497077995.5,286046999.3
