#timestamp,LO_Frequency 
1497081615.2,286047001.0
1497081635.1,286046998.1
1497081655.1,286047002.7
1497081656.0,286047002.7
1497081675.0,286046995.3
1497081675.9,286046995.3
1497081695.9,286047004.6
1497081715.8,286047000.0
1497081735.8,286046999.7
1497081755.7,286047001.9
1497081775.6,286047000.4
1497081795.6,286046998.3
1497081815.5,286047000.3
1497081835.5,286047000.6
1497081855.4,286046998.3
1497081875.3,286047001.2
1497081895.3,286046996.9
1497081915.2,286047000.2
1497081935.2,286047000.6
1497081955.1,286046998.7
1497081975.0,286046997.0
1497081976.0,286046997.0
1497081995.9,286047003.8
1497082015.8,286047000.7
1497082035.8,286047000.2
1497082055.7,286047000.3
1497082075.7,286047000.9
1497082095.6,286046999.6
1497082115.6,286046999.2
1497082135.5,286046998.2
1497082155.4,286047001.8
1497082175.4,286047002.2
1497082195.3,286047000.7
1497082215.3,286047000.9
1497082235.2,286046998.3
1497082255.1,286047000.9
1497082275.1,286046998.2
1497082276.0,286046998.2
1497082295.0,286047002.5
1497082295.9,286047002.5
1497082315.9,286046995.1
1497082335.8,286047000.9
1497082355.8,286046998.5
1497082375.7,286047000.6
1497082395.7,286047000.4
1497082415.6,286046999.9
1497082435.5,286046999.8
1497082455.5,286047000.0
1497082475.4,286047001.1
1497082495.3,286046998.4
1497082515.3,286047000.4
1497082535.2,286047000.2
1497082555.2,286047001.1
1497082575.1,286046999.0
1497082595.1,286046998.6
1497082596.0,286046998.6
1497082615.0,286047002.4
1497082615.9,286047002.4
1497082635.9,286046997.7
1497082655.8,286046998.5
1497082675.8,286047002.4
1497082695.7,286046998.9
1497082715.6,286047000.0
1497082735.6,286047000.2
1497082755.5,286047000.7
1497082775.5,286047000.6
1497082795.4,286046998.3
1497082815.3,286047002.7
1497082835.3,286046999.2
1497082855.2,286046998.9
1497082875.2,286046998.3
1497082895.1,286046998.1
1497082915.1,286047002.8
1497082916.0,286047002.8
1497082935.0,286046996.0
1497082935.9,286046996.0
1497082955.9,286047004.2
1497082975.8,286047000.9
1497082995.8,286047001.2
1497083015.7,286046998.9
1497083035.6,286047000.8
1497083055.6,286046996.8
1497083075.5,286047000.3
1497083095.5,286047000.9
1497083115.4,286047001.0
1497083135.3,286046999.2
1497083155.3,286047001.2
1497083175.2,286046999.0
1497083195.2,286047000.9
1497083215.1,286046998.6
1497083235.0,286047000.7
1497083236.0,286047000.7
1497083255.9,286046999.0
1497083275.8,286047000.8
1497083295.8,286046998.7
1497083315.7,286047000.4
1497083335.7,286047000.3
1497083355.6,286047000.5
1497083375.5,286046998.6
1497083395.5,286046999.8
1497083415.4,286047002.8
1497083435.4,286046999.2
1497083455.3,286046998.3
1497083475.3,286047002.0
1497083495.2,286047000.6
1497083515.1,286047001.1
1497083535.1,286046999.3
1497083536.0,286046999.3
1497083555.0,286047000.2
1497083555.9,286047000.2
1497083575.9,286047002.2
1497083595.8,286046996.5
1497083615.8,286047002.3
1497083635.7,286046999.6
1497083655.6,286046996.8
1497083675.6,286046999.9
1497083695.5,286046999.8
1497083715.5,286047002.4
1497083735.4,286046998.8
1497083755.4,286047002.8
1497083775.3,286046996.5
1497083795.2,286047002.1
1497083815.2,286047000.7
1497083835.1,286047000.0
1497083855.2,286047000.6
1497083875.2,286047001.1
1497083895.1,286046999.4
1497083915.0,286046998.5
1497083916.0,286046998.5
1497083935.9,286047001.7
1497083955.8,286046999.7
1497083975.8,286047002.3
1497083995.7,286046998.6
1497084015.7,286047000.9
1497084035.6,286046999.4
1497084055.5,286046999.4
1497084075.5,286047000.8
1497084095.4,286046996.6
1497084115.4,286047002.1
1497084135.3,286047001.0
1497084155.2,286046998.2
1497084175.2,286047000.1
1497084195.1,286047002.4
1497084215.1,286046998.3
1497084216.0,286046998.3
1497084235.0,286047002.0
1497084235.9,286047002.0
1497084255.9,286046999.0
1497084275.8,286047000.7
1497084295.7,286047001.1
1497084315.7,286046998.9
1497084335.6,286047000.5
1497084355.6,286046999.9
1497084375.5,286047000.8
1497084395.4,286047000.6
1497084415.4,286046999.5
1497084435.3,286046999.4
1497084455.3,286046998.6
1497084475.2,286047000.3
1497084495.1,286047002.3
1497084515.1,286046999.5
1497084516.0,286046999.5
1497084535.0,286046999.0
1497084536.0,286046999.0
1497084555.9,286046999.9
1497084575.8,286047001.7
1497084595.8,286047002.5
1497084615.7,286046998.5
1497084635.7,286047000.0
1497084655.6,286047002.8
1497084675.5,286046996.5
1497084695.5,286047000.2
1497084715.4,286047002.7
1497084735.4,286046998.7
1497084755.3,286046999.9
1497084775.2,286047000.8
1497084795.2,286046998.9
1497084815.1,286046998.1
1497084835.1,286047000.1
1497084836.0,286047000.1
1497084855.0,286047000.9
1497084855.9,286047000.9
1497084875.9,286046998.4
1497084895.8,286047002.5
1497084915.8,286047001.2
1497084935.7,286046998.8
1497084955.6,286047000.8
1497084975.6,286046998.7
1497084995.5,286047000.5
1497085015.5,286047000.8
1497085035.4,286046998.3
1497085055.3,286047000.1
1497085075.3,286047002.3
1497085095.2,286047000.8
1497085115.2,286046998.5
1497085135.1,286047000.2
1497085155.0,286046999.9
1497085156.0,286046999.9
1497085175.9,286047002.7
1497085195.8,286046999.1
