#timestamp,LO_Frequency 
1497078015.5,286047001.1
1497078035.4,286046999.1
1497078055.3,286046998.9
1497078075.3,286047001.2
1497078095.2,286046999.1
1497078115.3,286047001.2
1497078135.2,286046999.4
1497078155.1,286046998.2
1497078175.1,286047002.3
1497078176.0,286047002.3
1497078195.0,286046995.3
1497078195.9,286046995.3
1497078215.9,286047005.1
1497078235.8,286047000.4
1497078255.8,286047001.1
1497078275.7,286046999.2
1497078295.7,286046999.3
1497078315.6,286046998.1
1497078335.5,286046999.7
1497078355.5,286047000.9
1497078375.4,286046999.0
1497078395.4,286047000.6
1497078415.3,286047002.0
1497078435.3,286047000.7
1497078455.2,286047001.1
1497078475.1,286046999.4
1497078495.1,286047001.1
1497078496.0,286047001.1
1497078515.0,286046997.7
1497078515.9,286046997.7
1497078535.9,286047000.5
1497078555.8,286047000.1
1497078575.8,286047000.3
1497078595.7,286047000.6
1497078615.6,286047000.8
1497078635.6,286046998.4
1497078655.5,286047002.0
1497078675.5,286046998.2
1497078695.4,286047001.9
1497078715.4,286047001.1
1497078735.3,286046998.4
1497078755.2,286047000.4
1497078775.2,286047000.7
1497078795.1,286046999.3
1497078815.1,286047000.6
1497078816.0,286047000.6
1497078835.0,286046998.6
1497078835.9,286046998.6
1497078855.9,286047001.4
1497078875.8,286046999.8
1497078895.7,286046999.9
1497078915.7,286046999.8
1497078935.6,286046999.8
1497078955.6,286047004.3
1497078975.5,286046996.7
1497078995.4,286047001.5
1497079015.4,286047002.6
1497079035.3,286046999.5
1497079055.3,286046999.5
1497079075.2,286046998.3
1497079095.2,286047000.3
1497079115.1,286047000.7
1497079135.0,286047001.0
1497079136.0,286047001.0
1497079155.9,286046997.0
1497079175.8,286047002.1
1497079195.8,286046998.2
1497079215.7,286047000.4
1497079235.7,286047002.5
1497079255.6,286046996.6
1497079275.5,286047000.5
1497079295.5,286047001.1
1497079315.4,286046998.7
1497079335.4,286047000.9
1497079355.3,286046998.2
1497079375.2,286047000.0
1497079395.2,286047002.8
1497079415.1,286046999.6
1497079435.1,286046999.0
1497079436.0,286046999.0
1497079455.0,286047000.2
1497079455.9,286047000.2
1497079475.9,286047002.8
1497079495.8,286046998.2
1497079515.7,286047003.7
1497079535.7,286046998.7
1497079555.6,286046998.3
1497079575.6,286047000.5
1497079595.5,286046998.4
1497079615.5,286046999.8
1497079635.4,286047002.7
1497079655.3,286046999.4
1497079675.3,286046998.9
1497079695.2,286047001.0
1497079715.2,286046999.0
1497079735.1,286047000.8
1497079755.0,286046998.2
1497079756.0,286046998.2
1497079775.9,286047004.2
1497079795.8,286046999.2
1497079815.8,286046998.3
1497079835.7,286047000.4
1497079855.7,286047000.2
1497079875.6,286047000.6
1497079895.5,286047004.3
1497079915.5,286046997.0
1497079935.4,286047001.0
1497079955.4,286046999.3
1497079975.3,286046998.4
1497079995.2,286047000.9
1497080015.2,286047000.8
1497080035.1,286046998.9
1497080055.1,286047001.1
1497080056.0,286047001.1
1497080075.0,286046997.1
1497080075.9,286046997.1
1497080095.9,286047004.0
1497080115.8,286046998.6
1497080135.8,286047000.3
1497080155.7,286046998.6
1497080175.6,286047000.7
1497080195.6,286047001.1
1497080215.5,286046998.8
1497080235.5,286047000.8
1497080255.4,286046998.8
1497080275.3,286046999.9
1497080295.3,286047001.7
1497080315.2,286046998.5
1497080335.2,286047001.0
1497080355.1,286046998.2
1497080375.0,286047002.8
1497080376.0,286047002.8
1497080395.9,286046995.4
1497080415.8,286047001.0
1497080435.8,286046998.3
1497080455.7,286047002.3
1497080475.7,286046998.3
1497080495.6,286047002.8
1497080515.5,286046999.5
1497080535.5,286046999.4
1497080555.4,286046998.4
1497080575.4,286047000.7
1497080595.3,286046999.0
1497080615.2,286046998.9
1497080635.2,286047000.2
1497080655.2,286046999.7
1497080675.1,286047002.0
1497080695.1,286047000.7
1497080696.0,286047000.7
1497080715.0,286046998.7
1497080715.9,286046998.7
1497080735.9,286047002.6
1497080755.8,286046998.8
1497080775.8,286046998.1
1497080795.7,286047000.5
1497080815.6,286047001.1
1497080835.6,286046999.5
1497080855.5,286046998.2
1497080875.5,286047002.3
1497080895.4,286046998.4
1497080915.4,286047002.4
1497080935.3,286046998.4
1497080955.2,286047000.5
1497080975.2,286047000.6
1497080995.1,286047000.5
1497081015.1,286046998.5
1497081016.0,286046998.5
1497081035.0,286047004.4
1497081035.9,286047004.4
1497081055.9,286046993.4
1497081075.8,286047000.2
1497081095.7,286046998.1
1497081115.7,286047001.7
1497081135.6,286047002.5
1497081155.6,286046999.0
1497081175.5,286046998.4
1497081195.5,286046999.7
1497081215.4,286047001.8
1497081235.4,286047000.1
1497081255.3,286047000.5
1497081275.2,286047001.2
1497081295.2,286046999.3
1497081315.1,286046998.4
1497081335.1,286047001.1
1497081336.0,286047001.1
1497081355.0,286046994.9
1497081355.9,286046994.9
1497081375.9,286047004.9
1497081395.8,286047001.0
1497081415.7,286046998.8
1497081435.7,286047000.4
1497081455.6,286047002.8
1497081475.6,286046998.7
1497081495.5,286047000.7
1497081515.5,286046998.6
1497081535.4,286047002.6
1497081555.3,286047000.9
1497081575.3,286047001.1
1497081595.2,286046998.3
