#timestamp,LO_Frequency 
1497099615.1,286047000.9
1497099635.0,286046998.2
1497099636.0,286046998.2
1497099655.9,286047003.9
1497099675.8,286046998.6
1497099695.8,286047000.0
1497099715.7,286047002.8
1497099735.6,286047000.3
1497099755.6,286047000.1
1497099775.5,286046999.7
1497099795.5,286047002.6
1497099815.4,286047001.1
1497099835.4,286046999.0
1497099855.3,286047001.0
1497099875.2,286046999.5
1497099895.2,286046999.4
1497099915.1,286046998.7
1497099935.1,286047002.4
1497099936.0,286047002.4
1497099955.0,286046997.2
1497099955.9,286046997.2
1497099975.9,286047004.0
1497099995.8,286046998.7
1497100015.8,286047000.6
1497100035.7,286046998.5
1497100055.6,286047000.8
1497100075.6,286046998.2
1497100095.5,286047000.4
1497100115.5,286046998.2
1497100135.4,286047000.0
1497100155.3,286047000.6
1497100175.3,286047000.8
1497100195.2,286046999.0
1497100215.2,286047000.8
1497100235.1,286047001.1
1497100255.0,286046999.0
1497100256.0,286046999.0
1497100275.9,286047002.1
1497100295.8,286046998.4
1497100315.8,286047002.1
1497100335.7,286046998.5
1497100355.7,286047002.8
1497100375.6,286046999.1
1497100395.5,286046998.6
1497100415.5,286047000.3
1497100435.4,286047000.5
1497100455.4,286047001.1
1497100475.3,286046998.2
1497100495.2,286047000.6
1497100515.2,286047001.2
1497100535.1,286046996.6
1497100555.1,286047001.5
1497100556.0,286047001.5
1497100575.0,286046998.7
1497100575.9,286046998.7
1497100595.9,286047001.3
1497100615.8,286047000.5
1497100635.8,286047000.4
1497100655.7,286047000.8
1497100675.6,286047001.2
1497100695.6,286046999.2
1497100715.5,286046996.6
1497100735.5,286047002.1
1497100755.4,286047001.1
1497100775.3,286046999.2
1497100795.3,286046998.1
1497100815.2,286047001.4
1497100835.2,286047002.6
1497100855.1,286046998.3
1497100875.0,286047000.5
1497100876.0,286047000.5
1497100895.9,286047001.0
1497100915.8,286047001.1
1497100935.8,286046998.3
1497100955.7,286047000.3
1497100975.7,286046998.6
1497100995.6,286047000.7
1497101015.6,286046999.0
1497101035.5,286046998.5
1497101055.4,286046999.8
1497101075.4,286046999.7
1497101095.3,286047002.1
1497101115.3,286046998.3
1497101135.2,286046999.8
1497101155.1,286047000.0
1497101175.1,286047000.2
1497101195.0,286046999.7
1497101195.9,286046999.7
1497101215.9,286047002.5
1497101235.8,286047000.4
1497101255.8,286047000.3
1497101275.7,286047001.1
1497101295.6,286046998.1
1497101315.6,286047000.3
1497101335.5,286047000.2
1497101355.5,286047000.2
1497101375.4,286047000.3
1497101395.3,286047000.4
1497101415.3,286047000.7
1497101435.2,286046999.2
1497101455.2,286046998.4
1497101475.1,286047002.8
1497101495.0,286046999.4
1497101496.0,286046999.4
1497101515.0,286046998.1
1497101515.9,286046998.1
1497101535.9,286047001.3
1497101555.8,286047002.4
1497101575.8,286046999.9
1497101595.7,286047002.4
1497101615.6,286047002.8
1497101635.6,286047001.2
1497101655.5,286046999.4
1497101675.5,286047002.4
1497101695.4,286046998.9
1497101715.3,286046998.1
1497101735.3,286047000.1
1497101755.2,286047002.8
1497101775.2,286046999.2
1497101795.1,286047002.2
1497101815.0,286046999.1
1497101816.0,286046999.1
1497101835.9,286047001.0
1497101855.8,286047001.1
1497101875.8,286047002.5
1497101895.7,286046998.4
1497101915.7,286046999.2
1497101935.6,286047001.0
1497101955.5,286047000.0
1497101975.5,286047000.5
1497101995.4,286047001.1
1497102015.4,286046995.0
1497102035.3,286047006.0
1497102055.2,286046998.8
1497102075.2,286046998.7
1497102095.1,286046999.2
1497102115.1,286046999.2
1497102116.0,286046999.2
1497102135.0,286047002.8
1497102135.9,286047002.8
1497102155.9,286046997.2
1497102175.8,286046999.9
1497102195.8,286046998.7
1497102215.7,286046996.9
1497102235.6,286047002.7
1497102255.6,286047000.2
1497102275.5,286047003.7
1497102295.5,286047002.8
1497102315.4,286046998.6
1497102335.3,286047002.7
1497102355.3,286047001.2
1497102375.2,286046997.0
1497102395.2,286046998.2
1497102415.1,286047000.7
1497102435.0,286046997.8
1497102436.0,286046997.8
1497102455.9,286047003.4
1497102475.8,286047002.6
1497102495.8,286047001.8
1497102515.7,286047001.9
1497102535.7,286046997.2
1497102555.6,286046997.3
1497102575.5,286046999.0
1497102595.5,286047000.1
1497102615.4,286047001.7
1497102635.4,286047004.1
1497102655.3,286047002.4
1497102675.3,286047000.8
1497102695.2,286046998.7
1497102715.1,286046998.6
1497102735.1,286046999.1
1497102736.0,286046999.1
1497102755.0,286046999.1
1497102755.9,286046999.1
1497102775.9,286047000.3
1497102795.8,286046999.8
1497102815.8,286047003.6
1497102835.7,286047001.0
1497102855.7,286046996.9
1497102875.6,286047002.6
1497102895.5,286046996.6
1497102915.5,286047000.5
1497102935.4,286046998.9
1497102955.4,286046998.4
1497102975.3,286046998.3
1497102995.2,286047000.2
1497103015.2,286046999.9
1497103035.1,286046999.9
1497103055.1,286046997.2
1497103056.0,286046997.2
1497103075.0,286047005.1
1497103075.9,286047005.1
1497103095.9,286046994.1
1497103115.8,286047000.3
1497103135.8,286047000.9
1497103155.7,286046999.9
1497103175.6,286047002.8
1497103195.6,286046999.2
