# file name; noise; peak f.; mag.; duration
20170610170058490_SVAKOV-R10_snap.fits;1.57827;26528.3;1.74831;0
20170610170158564_SVAKOV-R10_snap.fits;1.89431;26494.6;1.5287;0
20170610170258639_SVAKOV-R10_snap.fits;1.64169;26450.7;1.70069;0
20170610170358714_SVAKOV-R10_snap.fits;2.15727;26466.8;1.70503;0
20170610170458788_SVAKOV-R10_snap.fits;1.75908;26477.1;1.55178;0
20170610170626852_SVAKOV-R10_met.fits;1.53581;26521;3.2071;0.170667
20170610170558863_SVAKOV-R10_snap.fits;1.86343;26502;1.56064;0
20170610170732730_SVAKOV-R10_met.fits;2.11341;26518.1;5.81385;0.170667
20170610170658938_SVAKOV-R10_snap.fits;2.07006;26547.4;1.63841;0
20170610170817615_SVAKOV-R10_met.fits;1.75421;26484.4;3.94443;0.170667
20170610170841679_SVAKOV-R10_met.fits;1.74847;26507.8;5.05807;0.341333
20170610170759012_SVAKOV-R10_snap.fits;1.79471;26481.4;2.00637;0
20170610170859087_SVAKOV-R10_snap.fits;1.59537;26516.6;1.67673;0
20170610171001892_SVAKOV-R10_met.fits;1.84425;26490.2;4.56182;1.536
20170610171026468_SVAKOV-R10_met.fits;1.62922;26515.1;3.67149;0.512
20170610170959162_SVAKOV-R10_snap.fits;1.62944;26449.2;1.97287;0
20170610171059236_SVAKOV-R10_snap.fits;1.99584;26481.4;1.58321;0
20170610171159311_SVAKOV-R10_snap.fits;1.70516;26531.2;1.68969;0
20170610171305188_SVAKOV-R10_met.fits;1.55176;26484.4;4.20064;0.170667
20170610171259386_SVAKOV-R10_snap.fits;1.82433;26453.6;1.53105;0
20170610171426084_SVAKOV-R10_met.fits;1.56551;26510.7;4.45597;0.170667
20170610171449466_SVAKOV-R10_met.fits;1.71545;26503.4;8.89265;0.341333
20170610171359460_SVAKOV-R10_snap.fits;1.96042;26472.7;1.75985;0
20170610171547322_SVAKOV-R10_met.fits;1.70556;26494.6;3.61503;0.170667
20170610171459535_SVAKOV-R10_snap.fits;1.83794;26535.6;1.29102;0
20170610171631183_SVAKOV-R10_met.fits;1.76201;26506.3;4.7476;0.170667
20170610171559610_SVAKOV-R10_snap.fits;1.698;26540;1.58638;0
20170610171659684_SVAKOV-R10_snap.fits;1.72378;26521;1.7847;0
20170610171817338_SVAKOV-R10_met.fits;1.44789;26538.6;3.3038;1.024
20170610171823140_SVAKOV-R10_met.fits;2.1092;26487.3;5.07342;0.341333
20170610171759759_SVAKOV-R10_snap.fits;1.7184;26491.7;1.95136;0
20170610171938746_SVAKOV-R10_met.fits;1.71728;26502;4.92407;1.536
20170610171859834_SVAKOV-R10_snap.fits;1.81561;26507.8;1.66488;0
20170610171959908_SVAKOV-R10_snap.fits;1.89311;26480;3.34425;0
20170610172059983_SVAKOV-R10_snap.fits;1.88939;26478.5;1.40879;0
20170610172157668_SVAKOV-R10_met.fits;1.71852;26491.7;4.40199;0.170667
20170610172200058_SVAKOV-R10_snap.fits;1.73198;26474.1;1.31417;0
20170610172347919_SVAKOV-R10_met.fits;1.97012;26512.2;4.49397;0.341333
20170610172300132_SVAKOV-R10_snap.fits;1.96397;26455.1;1.93717;0
20170610172353892_SVAKOV-R10_met.fits;1.53722;26494.6;5.00046;0.170667
20170610172400548_SVAKOV-R10_met.fits;1.57501;26488.8;4.25429;0.170667
20170610172400207_SVAKOV-R10_snap.fits;1.60959;26466.8;1.44332;0
20170610172500282_SVAKOV-R10_snap.fits;2.18614;26481.4;1.24948;0
20170610172600356_SVAKOV-R10_snap.fits;1.65483;26513.7;1.57719;0
20170610172706575_SVAKOV-R10_met.fits;1.75359;26497.6;3.54721;0.341333
20170610172714596_SVAKOV-R10_met.fits;1.54807;26547.4;8.28504;0.341333
20170610172700431_SVAKOV-R10_snap.fits;1.65536;26453.6;1.47487;0
20170610172800506_SVAKOV-R10_snap.fits;2.02165;26475.6;1.9768;0
20170610172903823_SVAKOV-R10_met.fits;1.64579;26518.1;5.00496;1.024
20170610172946831_SVAKOV-R10_met.fits;1.56892;26509.3;10.2543;0.170667
20170610172900580_SVAKOV-R10_snap.fits;2.14916;26538.6;1.53196;0
20170610173007652_SVAKOV-R10_met.fits;1.8668;26515.1;3.94296;0.170667
20170610173000655_SVAKOV-R10_snap.fits;1.63432;26525.4;2.4607;0
20170610173055780_SVAKOV-R10_met.fits;1.76795;26521;5.93307;0.341333
20170610173100730_SVAKOV-R10_snap.fits;1.91384;26544.4;1.81609;0
20170610173200804_SVAKOV-R10_snap.fits;1.82344;26456.5;1.71907;0
20170610173300879_SVAKOV-R10_snap.fits;1.87327;26503.4;1.90415;0
20170610173430820_SVAKOV-R10_met.fits;1.72344;26491.7;5.42394;0.170667
20170610173400954_SVAKOV-R10_snap.fits;2.05271;26499;2.10138;0
20170610173459322_SVAKOV-R10_met.fits;1.33293;26507.8;4.24528;0.341333
20170610173509732_SVAKOV-R10_met.fits;1.88963;26547.4;4.97833;0.341333
20170610173501028_SVAKOV-R10_snap.fits;1.67579;26462.4;1.78374;0
20170610173620559_SVAKOV-R10_met.fits;1.7199;26491.7;5.31186;0.341333
20170610173601103_SVAKOV-R10_snap.fits;2.21079;26523.9;1.97129;0
20170610173708687_SVAKOV-R10_met.fits;1.72232;26490.2;3.55266;0.170667
20170610173701178_SVAKOV-R10_snap.fits;2.28618;26506.3;1.79557;0
20170610173801252_SVAKOV-R10_snap.fits;1.72944;26452.1;1.93388;0
20170610173857060_SVAKOV-R10_met.fits;1.55458;26519.5;3.66982;0.170667
20170610173859108_SVAKOV-R10_met.fits;1.98192;26502;11.9938;0.341333
20170610173923002_SVAKOV-R10_met.fits;1.75612;26499;5.00506;0.682667
20170610173942287_SVAKOV-R10_met.fits;2.03082;26509.3;5.24005;0.170667
20170610173901327_SVAKOV-R10_snap.fits;1.86187;26471.2;1.47772;0
20170610174001402_SVAKOV-R10_snap.fits;1.60752;26482.9;1.62531;0
20170610174150287_SVAKOV-R10_met.fits;1.76753;26535.6;9.26185;0.170667
20170610174101476_SVAKOV-R10_snap.fits;1.65317;26459.5;1.66598;0
20170610174201551_SVAKOV-R10_snap.fits;1.67237;26487.3;1.73178;0
20170610174301626_SVAKOV-R10_snap.fits;1.769;26458;2.00891;0
20170610174417231_SVAKOV-R10_met.fits;1.75822;26504.9;3.59403;0.170667
20170610174401700_SVAKOV-R10_snap.fits;2.09766;26543;2.08726;0
20170610174501775_SVAKOV-R10_snap.fits;2.17154;26463.9;1.70427;0
20170610174603044_SVAKOV-R10_met.fits;1.86136;26502;25.1027;0.853333
20170610174632740_SVAKOV-R10_met.fits;1.68836;26537.1;4.19261;0.170667
20170610174650319_SVAKOV-R10_met.fits;1.72327;26491.7;4.47837;0.341333
20170610174655098_SVAKOV-R10_met.fits;2.26242;26497.6;6.08477;0.170667
20170610174601850_SVAKOV-R10_snap.fits;1.89627;26484.4;1.38632;0
20170610174701924_SVAKOV-R10_snap.fits;1.91384;26472.7;1.89525;0
20170610174801999_SVAKOV-R10_snap.fits;1.83076;26531.2;1.63586;0
20170610174908730_SVAKOV-R10_met.fits;2.06427;26532.7;8.63276;0.512
20170610174902074_SVAKOV-R10_snap.fits;2.0526;26484.4;2.56347;0
20170610175031332_SVAKOV-R10_met.fits;1.83213;26525.4;3.78479;0.170667
20170610175035087_SVAKOV-R10_met.fits;1.76131;26500.5;3.88944;0.170667
20170610175002148_SVAKOV-R10_snap.fits;1.99495;26491.7;1.35736;0
20170610175102223_SVAKOV-R10_snap.fits;1.76892;26540;1.75286;0
20170610175202298_SVAKOV-R10_snap.fits;2.12715;26531.2;1.36918;0
20170610175302372_SVAKOV-R10_snap.fits;2.3669;26477.1;1.57274;0
20170610175402447_SVAKOV-R10_snap.fits;1.74113;26500.5;1.69803;0
20170610175537850_SVAKOV-R10_met.fits;2.15618;26516.6;9.56244;0.512
20170610175502522_SVAKOV-R10_snap.fits;2.21107;26482.9;1.587;0
20170610175602596_SVAKOV-R10_snap.fits;1.86749;26545.9;1.62845;0
20170610175702671_SVAKOV-R10_snap.fits;1.71934;26491.7;1.88596;0
20170610175802746_SVAKOV-R10_snap.fits;2.02302;26531.2;1.68426;0
20170610175902820_SVAKOV-R10_snap.fits;2.06342;26515.1;1.79347;0
20170610180059044_SVAKOV-R10_met.fits;1.63398;26535.6;5.58139;0.682667
20170610180249295_SVAKOV-R10_met.fits;1.60444;26482.9;4.75153;0.170667
20170610180402511_SVAKOV-R10_met.fits;2.79288;26484.4;7.02431;0.170667
20170610180551908_SVAKOV-R10_met.fits;2.36038;26490.2;9.92443;0.512
