#timestamp,LO_Frequency 
1497121215.4,286047000.4
1497121235.4,286046999.4
1497121255.3,286046996.8
1497121275.3,286047002.4
1497121295.2,286046994.9
1497121315.1,286047002.8
1497121335.1,286046996.5
1497121336.0,286046996.5
1497121355.0,286047003.1
1497121355.9,286047003.1
1497121375.9,286046994.9
1497121395.8,286047002.7
1497121415.8,286046998.4
1497121435.7,286047000.3
1497121455.7,286046999.9
1497121475.6,286047001.2
1497121495.5,286047002.9
1497121515.5,286047000.6
1497121535.4,286046996.5
1497121555.3,286047000.1
1497121575.3,286046999.8
1497121595.2,286047007.5
1497121615.2,286047001.4
1497121635.1,286047002.5
1497121655.0,286046997.0
1497121656.0,286046997.0
1497121675.9,286047001.9
1497121695.8,286046996.5
1497121715.8,286047001.1
1497121735.7,286046998.5
1497121755.7,286047000.3
1497121775.6,286046999.9
1497121795.5,286047000.8
1497121815.5,286046998.4
1497121835.4,286046999.8
1497121855.4,286047001.0
1497121875.3,286046998.2
1497121895.2,286047002.8
1497121915.2,286046997.3
1497121935.1,286046999.8
1497121936.0,286046999.8
1497121955.0,286047002.7
1497121955.9,286047002.7
1497121975.9,286046995.1
1497121995.8,286047000.0
1497122015.7,286047000.5
1497122035.6,286047000.1
1497122055.6,286047002.4
1497122075.5,286047000.4
1497122095.4,286047000.0
1497122115.3,286047002.7
1497122135.3,286046999.5
1497122155.2,286046998.1
1497122175.1,286047001.5
1497122195.1,286047000.1
1497122196.0,286047000.1
1497122215.9,286046999.8
1497122235.8,286046999.7
1497122255.8,286047002.4
1497122275.7,286047001.2
1497122295.6,286046998.8
1497122315.5,286047000.8
1497122335.5,286046999.3
1497122355.4,286046998.4
1497122375.3,286047000.9
1497122395.3,286047001.1
1497122415.2,286046998.8
1497122435.1,286047000.8
1497122455.0,286047000.7
1497122455.9,286047000.7
1497122475.9,286046998.7
1497122495.8,286047000.2
1497122515.7,286047000.6
1497122535.7,286047000.8
1497122555.6,286046998.6
1497122575.6,286046999.8
1497122595.5,286047002.5
1497122615.4,286046998.2
1497122635.4,286047000.6
1497122655.3,286046998.4
1497122675.3,286047000.6
1497122695.2,286046998.3
1497122715.1,286047001.1
1497122735.1,286046999.4
1497122736.0,286046999.4
1497122755.0,286047001.1
1497122755.9,286047001.1
1497122775.9,286046996.6
1497122795.8,286047000.3
1497122815.8,286047000.6
1497122835.7,286047000.9
1497122855.6,286046999.3
1497122875.6,286047000.7
1497122895.5,286047000.3
1497122915.5,286047000.8
1497122935.4,286046999.3
1497122955.3,286046999.0
1497122975.3,286047000.8
1497122995.2,286046998.5
1497123015.2,286047000.1
1497123035.1,286047000.4
1497123055.0,286047001.0
1497123056.0,286047001.0
1497123075.9,286046998.9
1497123095.8,286046998.9
1497123115.8,286046999.5
1497123135.7,286046998.8
1497123155.7,286047000.8
1497123175.6,286046998.7
1497123195.5,286047000.8
1497123215.5,286046998.3
1497123235.4,286046999.8
1497123255.4,286047001.5
1497123275.3,286047000.2
1497123295.2,286047001.0
1497123315.2,286046999.4
1497123335.1,286046998.5
1497123355.1,286047002.4
1497123356.0,286047002.4
1497123375.0,286046995.8
1497123375.9,286046995.8
1497123395.9,286047003.8
1497123415.8,286047000.8
1497123435.7,286046998.8
1497123455.7,286047000.5
1497123475.6,286046998.1
1497123495.6,286046999.7
1497123515.5,286047000.9
1497123535.4,286047001.0
1497123555.4,286046999.0
1497123575.3,286047000.7
1497123595.3,286046998.8
1497123615.2,286047001.1
1497123635.1,286046998.3
1497123655.1,286047000.8
1497123656.0,286047000.8
1497123675.0,286046998.9
1497123675.9,286046998.9
1497123695.9,286047002.3
1497123715.8,286046998.9
1497123735.8,286047000.0
1497123755.7,286046999.7
1497123775.6,286047000.2
1497123795.6,286047000.7
1497123815.5,286047001.2
1497123835.5,286046999.3
1497123855.4,286046998.5
1497123875.3,286047000.3
1497123895.3,286047000.7
1497123915.2,286047000.3
1497123935.2,286047000.6
1497123955.1,286046999.0
1497123975.0,286047000.4
1497123976.0,286047000.4
1497123995.9,286046998.2
1497124015.8,286046999.7
1497124035.8,286047002.7
1497124055.7,286046996.8
1497124075.7,286046999.8
1497124095.6,286047002.8
1497124115.5,286046998.7
1497124135.5,286047000.4
1497124155.4,286047000.3
1497124175.4,286047000.8
1497124195.3,286046998.9
1497124215.2,286047000.9
1497124235.2,286046999.0
1497124255.1,286047000.6
1497124275.0,286046998.2
1497124276.0,286046998.2
1497124295.3,286047004.2
1497124315.2,286046998.4
1497124335.2,286047000.3
1497124355.1,286046999.8
1497124375.0,286047000.1
1497124376.0,286047000.1
1497124395.9,286047002.8
1497124415.8,286046999.6
1497124435.8,286046998.8
1497124455.7,286047002.7
1497124475.7,286047000.7
1497124495.6,286046999.4
1497124515.5,286047001.2
1497124535.5,286046999.1
1497124555.4,286047000.7
1497124575.3,286046998.9
1497124595.3,286047001.1
1497124615.2,286046999.0
1497124635.2,286046998.3
1497124655.1,286047000.4
1497124675.0,286047001.2
1497124676.0,286047001.2
1497124695.9,286046996.7
1497124715.8,286047002.8
1497124735.8,286046999.2
1497124755.7,286047000.8
1497124775.7,286046998.1
1497124795.6,286047000.5
