#timestamp,LO_Frequency 
1497135615.0,286046997.0
1497135615.9,286046997.0
1497135635.9,286047003.8
1497135655.8,286047001.2
1497135675.8,286046999.4
1497135695.7,286047001.0
1497135715.6,286046999.0
1497135735.6,286046999.1
1497135755.5,286047000.4
1497135775.5,286046998.6
1497135795.4,286047002.5
1497135815.3,286046998.3
1497135835.3,286047001.2
1497135855.2,286046999.1
1497135875.2,286047000.2
1497135895.1,286047001.9
1497135915.0,286046998.2
1497135916.0,286046998.2
1497135935.9,286047002.0
1497135955.8,286047001.2
1497135975.8,286046996.7
1497135995.7,286047002.2
1497136015.7,286047000.0
1497136035.6,286047000.4
1497136055.5,286046998.4
1497136075.5,286047001.0
1497136095.4,286047001.2
1497136115.4,286046998.7
1497136135.3,286047002.1
1497136155.2,286047000.1
1497136175.2,286046999.9
1497136195.1,286047002.2
1497136215.1,286046999.6
1497136216.0,286046999.6
1497136235.0,286047000.7
1497136235.9,286047000.7
1497136255.9,286046996.7
1497136275.8,286047000.3
1497136295.8,286047000.7
1497136315.7,286046999.2
1497136335.6,286046998.6
1497136355.6,286047000.5
1497136375.5,286047000.6
1497136395.5,286047001.1
1497136415.4,286046998.8
1497136435.3,286046998.3
1497136455.3,286047002.8
1497136475.2,286046999.0
1497136495.2,286047001.2
1497136515.1,286047001.2
1497136535.0,286047001.2
1497136535.9,286047001.2
1497136555.9,286046997.8
1497136575.8,286046998.7
1497136595.8,286047000.5
1497136615.7,286047002.4
1497136635.6,286046997.2
1497136655.6,286047000.3
1497136675.5,286047000.9
1497136695.5,286046998.3
1497136715.4,286047002.0
1497136735.3,286046998.4
1497136755.3,286047000.4
1497136775.2,286047001.0
1497136795.2,286047000.0
1497136815.1,286047000.4
1497136835.1,286046998.5
1497136836.0,286046998.5
1497136855.0,286047004.1
1497136855.9,286047004.1
1497136875.9,286046995.5
1497136895.8,286046998.8
1497136915.7,286046998.1
1497136935.7,286047002.4
1497136955.6,286047000.9
1497136975.6,286046998.2
1497136995.5,286047002.3
1497137015.4,286046999.3
1497137035.4,286046998.7
1497137055.3,286047000.3
1497137075.3,286047000.8
1497137095.2,286046998.3
1497137115.1,286047000.3
1497137135.1,286047000.7
1497137136.0,286047000.7
1497137155.0,286046999.4
1497137156.0,286046999.4
1497137175.9,286046999.8
1497137195.8,286047002.1
1497137215.8,286047000.3
1497137235.7,286047000.4
1497137255.7,286046999.4
1497137275.6,286047000.3
1497137295.5,286046998.7
1497137315.5,286046999.9
1497137335.4,286047000.5
1497137355.4,286047001.9
1497137375.3,286046998.7
1497137395.2,286046998.1
1497137415.2,286047002.7
1497137435.1,286047000.3
1497137455.1,286047002.7
1497137456.0,286047002.7
1497137475.0,286046996.1
1497137475.9,286046996.1
1497137495.9,286047003.4
1497137515.8,286046998.1
1497137535.8,286047002.6
1497137555.7,286046999.0
1497137575.6,286046998.5
1497137595.6,286047000.0
1497137615.5,286047001.0
1497137635.5,286046999.3
1497137655.4,286047001.1
1497137675.3,286046999.5
1497137695.3,286046998.1
1497137715.2,286046999.8
1497137735.2,286047002.5
1497137755.1,286046998.8
1497137775.0,286046999.9
1497137776.0,286046999.9
1497137795.9,286047000.3
1497137815.8,286047002.5
1497137835.8,286046999.0
1497137855.7,286047000.6
1497137875.7,286046998.3
1497137895.6,286047000.6
1497137915.5,286046998.1
1497137935.5,286047001.6
1497137955.4,286047001.1
1497137975.4,286046998.6
1497137995.3,286046999.9
1497138015.2,286047000.0
1497138035.2,286047000.1
1497138055.1,286047002.8
1497138075.1,286046999.4
1497138076.0,286046999.4
1497138095.0,286047000.2
1497138095.9,286047000.2
1497138115.9,286046998.2
1497138135.8,286047003.9
1497138155.7,286046999.1
1497138175.7,286046998.8
1497138195.6,286047000.4
1497138215.6,286047001.1
1497138235.7,286046998.9
1497138255.6,286046998.3
1497138275.6,286047001.3
1497138295.5,286047002.6
1497138315.5,286046997.1
1497138335.4,286047000.1
1497138355.3,286047001.4
1497138375.3,286047000.2
1497138395.2,286047000.3
1497138415.2,286046998.6
1497138435.1,286047000.7
1497138455.0,286047000.5
1497138455.9,286047000.5
1497138475.9,286046998.2
1497138495.8,286046998.2
1497138515.8,286046999.7
1497138535.7,286047002.6
1497138555.6,286047000.9
1497138575.6,286046996.8
1497138595.5,286047001.9
1497138615.5,286046999.9
1497138635.4,286046999.7
1497138655.3,286046999.7
1497138675.3,286047000.9
1497138695.2,286046998.3
1497138715.2,286047002.3
1497138735.1,286046998.7
1497138755.0,286047002.7
1497138756.0,286047002.7
1497138775.9,286046995.7
1497138795.8,286047000.0
1497138815.8,286046999.9
1497138835.7,286047001.1
1497138855.7,286046998.2
1497138875.6,286046999.9
1497138895.5,286047000.9
1497138915.5,286047001.2
1497138935.4,286047001.0
1497138955.4,286046998.9
1497138975.3,286046998.3
1497138995.2,286047000.4
1497139015.2,286047001.2
1497139035.1,286046998.2
1497139055.1,286047002.4
1497139056.0,286047002.4
1497139075.0,286046995.3
1497139075.9,286046995.3
1497139095.9,286047004.9
1497139115.8,286047002.7
1497139135.8,286046999.3
1497139155.7,286047000.7
1497139175.6,286046997.0
1497139195.6,286047002.7
