#timestamp,LO_Frequency 
1497060015.8,286046999.2
1497060035.7,286047001.1
1497060055.7,286046998.4
1497060075.6,286047000.1
1497060095.6,286047000.1
1497060115.5,286047000.4
1497060135.4,286047000.0
1497060155.4,286046999.7
1497060175.3,286047000.2
1497060195.3,286047000.2
1497060215.2,286047001.1
1497060235.2,286046998.1
1497060255.1,286047002.1
1497060275.0,286046998.8
1497060276.0,286046998.8
1497060295.9,286046999.9
1497060315.8,286046999.8
1497060335.8,286047001.6
1497060355.7,286047000.8
1497060375.7,286046998.5
1497060395.6,286047002.1
1497060415.5,286047001.0
1497060435.5,286046998.7
1497060455.4,286046999.9
1497060475.4,286047000.0
1497060495.3,286047000.6
1497060515.2,286047000.0
1497060535.2,286047000.0
1497060555.1,286047000.0
1497060575.1,286047000.3
1497060576.0,286047000.3
1497060595.0,286046998.1
1497060595.9,286046998.1
1497060615.9,286047001.7
1497060635.8,286047001.5
1497060655.8,286047001.1
1497060675.7,286046998.6
1497060695.6,286047000.2
1497060715.6,286046998.3
1497060735.5,286047004.4
1497060755.5,286046999.1
1497060775.4,286047002.6
1497060795.3,286046997.0
1497060815.3,286046998.2
1497060835.2,286047000.5
1497060855.2,286047001.0
1497060875.1,286046999.1
1497060895.0,286047001.0
1497060896.0,286047001.0
1497060915.9,286046997.2
1497060935.8,286046999.7
1497060955.8,286046999.9
1497060975.7,286047002.7
1497060995.7,286046999.4
1497061015.6,286046999.2
1497061035.5,286047001.1
1497061055.5,286046998.1
1497061075.4,286047001.5
1497061095.4,286046999.8
1497061115.3,286046999.9
1497061135.2,286047001.0
1497061155.2,286046998.5
1497061175.1,286047000.3
1497061195.1,286047000.0
1497061196.0,286047000.0
1497061215.0,286047000.6
1497061215.9,286047000.6
1497061235.9,286046998.1
1497061255.8,286047000.1
1497061275.8,286047002.0
1497061295.7,286046998.5
1497061315.6,286047000.3
1497061335.6,286046999.7
1497061355.5,286047004.4
1497061375.5,286046999.6
1497061395.4,286046996.9
1497061415.3,286047002.4
1497061435.3,286046998.6
1497061455.2,286047000.6
1497061475.2,286046998.1
1497061495.1,286047002.2
1497061515.0,286047000.5
1497061516.0,286047000.5
1497061535.9,286046998.8
1497061555.8,286047000.9
1497061575.8,286047000.3
1497061595.7,286047001.0
1497061615.6,286047000.8
1497061635.6,286046998.8
1497061655.5,286046998.3
1497061675.5,286047000.9
1497061695.4,286046998.7
1497061715.4,286047000.3
1497061735.3,286047001.0
1497061755.2,286047000.6
1497061775.2,286046998.9
1497061795.1,286047001.1
1497061815.1,286046996.6
1497061816.0,286046996.6
1497061835.0,286047005.3
1497061835.9,286047005.3
1497061855.3,286046995.7
1497061875.2,286047002.7
1497061895.2,286046999.5
1497061915.1,286046999.5
1497061935.0,286046998.6
1497061936.0,286046998.6
1497061955.7,286047001.7
1497061975.7,286047001.7
1497061995.6,286047000.5
1497062015.6,286046996.8
1497062035.5,286047001.5
1497062055.4,286047000.2
1497062075.4,286046999.8
1497062095.3,286047001.6
1497062115.3,286047000.7
1497062135.2,286046998.6
1497062155.1,286046999.7
1497062175.1,286046999.7
1497062176.0,286046999.7
1497062195.0,286047004.2
1497062195.9,286047004.2
1497062215.9,286046994.6
1497062235.8,286047000.7
1497062255.8,286046998.6
1497062275.7,286047001.2
1497062295.7,286046997.0
1497062315.6,286047002.4
1497062335.5,286046998.9
1497062355.5,286046999.4
1497062375.4,286046998.1
1497062395.4,286047002.2
1497062415.3,286046998.5
1497062435.2,286047002.4
1497062455.2,286046998.6
1497062475.1,286047001.1
1497062495.1,286046999.0
1497062496.0,286046999.0
1497062515.0,286047002.2
1497062515.9,286047002.2
1497062535.9,286046999.5
1497062555.8,286046998.3
1497062575.7,286047001.4
1497062595.7,286047002.5
1497062615.6,286046997.0
1497062635.6,286047000.8
1497062655.5,286046998.4
1497062675.4,286047000.5
1497062695.4,286046998.6
1497062715.3,286046998.3
1497062735.3,286046999.7
1497062755.2,286047000.2
1497062775.2,286047000.1
1497062795.1,286047000.5
1497062815.0,286047000.9
1497062816.0,286047000.9
1497062835.9,286046997.3
1497062855.8,286046998.1
1497062875.8,286047002.8
1497062895.7,286046999.3
1497062915.7,286047001.2
1497062935.6,286046998.9
1497062955.5,286046998.5
1497062975.5,286047000.1
1497062995.4,286047001.0
1497063015.4,286046998.1
1497063035.3,286047001.5
1497063055.2,286047002.0
1497063075.2,286047000.3
1497063095.1,286046998.5
1497063115.1,286047000.1
1497063116.0,286047000.1
1497063135.0,286047000.4
1497063135.9,286047000.4
1497063155.9,286047000.2
1497063175.8,286047000.0
1497063195.8,286047000.4
1497063215.7,286047000.7
1497063235.6,286046999.1
1497063255.6,286046998.5
1497063275.5,286046999.9
1497063295.5,286047001.2
1497063315.4,286047000.8
1497063335.3,286047001.1
1497063355.3,286047000.8
1497063375.2,286046998.9
1497063395.1,286047001.1
1497063415.1,286046999.6
1497063435.0,286046998.8
1497063436.0,286046998.8
1497063455.9,286047000.2
1497063475.8,286047000.0
1497063495.8,286047000.5
1497063515.7,286047001.1
1497063535.7,286046999.6
1497063555.6,286047001.1
1497063575.5,286046999.2
1497063595.5,286046998.3
