#timestamp,LO_Frequency 
1497085215.8,286046998.9
1497085235.7,286047000.7
1497085255.7,286047000.0
1497085275.6,286046998.8
1497085295.6,286046998.3
1497085315.5,286047000.0
1497085335.4,286047000.8
1497085355.4,286047001.0
1497085375.3,286046998.3
1497085395.3,286047000.1
1497085415.2,286047000.0
1497085435.2,286047002.4
1497085455.1,286046999.3
1497085475.0,286046998.8
1497085476.0,286046998.8
1497085495.9,286047002.8
1497085515.8,286046999.2
1497085535.8,286046998.4
1497085555.7,286046999.7
1497085575.7,286047002.6
1497085595.6,286047000.9
1497085615.5,286046998.7
1497085635.5,286047000.6
1497085655.4,286046999.0
1497085675.4,286046998.2
1497085695.3,286046999.8
1497085715.3,286047002.0
1497085735.2,286047001.0
1497085755.1,286046998.3
1497085775.1,286047000.5
1497085776.0,286047000.5
1497085795.0,286046998.8
1497085796.0,286046998.8
1497085815.9,286047000.3
1497085835.8,286047002.6
1497085855.8,286047001.1
1497085875.7,286046999.1
1497085895.7,286047001.2
1497085915.6,286046999.1
1497085935.6,286046998.6
1497085955.5,286047000.2
1497085975.4,286047001.2
1497085995.4,286046998.8
1497086015.3,286046998.5
1497086035.3,286047000.2
1497086055.2,286046999.7
1497086075.1,286047002.3
1497086095.1,286046998.9
1497086115.0,286047000.8
1497086116.0,286047000.8
1497086135.9,286046999.6
1497086155.8,286046996.6
1497086175.8,286047001.0
1497086195.7,286047000.3
1497086215.7,286047000.4
1497086235.6,286047001.1
1497086255.5,286046998.1
1497086275.5,286047000.1
1497086295.4,286047000.3
1497086315.4,286047001.0
1497086335.3,286047001.1
1497086355.2,286046999.1
1497086375.2,286047000.9
1497086395.1,286046998.6
1497086415.1,286047000.1
1497086416.0,286047000.1
1497086435.0,286047002.8
1497086435.9,286047002.8
1497086455.9,286046993.4
1497086475.8,286047002.6
1497086495.8,286046999.0
1497086515.7,286047002.8
1497086535.6,286046999.6
1497086555.6,286046997.4
1497086575.5,286047000.8
1497086595.5,286047000.5
1497086615.4,286047000.8
1497086635.4,286046998.7
1497086655.3,286046998.9
1497086675.2,286046998.1
1497086695.2,286047001.9
1497086715.1,286047000.8
1497086735.1,286046998.6
1497086736.0,286046998.6
1497086755.0,286047001.8
1497086755.9,286047001.8
1497086775.9,286046998.2
1497086795.8,286047000.0
1497086815.8,286047000.6
1497086835.7,286047000.4
1497086855.6,286047000.2
1497086875.6,286047000.2
1497086895.5,286047000.6
1497086915.5,286047000.8
1497086935.4,286047000.9
1497086955.3,286046998.7
1497086975.3,286046998.5
1497086995.2,286047000.5
1497087015.2,286047000.3
1497087035.1,286047000.6
1497087055.1,286046998.6
1497087056.0,286046998.6
1497087075.0,286047002.2
1497087075.9,286047002.2
1497087095.9,286046997.1
1497087115.8,286047002.8
1497087135.7,286046996.5
1497087155.7,286047002.1
1497087175.6,286046999.8
1497087195.6,286047002.6
1497087215.5,286046998.5
1497087235.5,286047000.7
1497087255.4,286046998.4
1497087275.3,286047000.5
1497087295.3,286047001.2
1497087315.2,286046996.6
1497087335.2,286047002.6
1497087355.1,286047000.0
1497087375.0,286047000.3
1497087376.0,286047000.3
1497087395.9,286047000.8
1497087415.8,286047000.8
1497087435.8,286046999.4
1497087455.7,286046998.1
1497087475.7,286047001.1
1497087495.6,286046996.9
1497087515.5,286047000.2
1497087535.5,286047000.0
1497087555.4,286046999.9
1497087575.4,286046998.1
1497087595.3,286047001.8
1497087615.3,286046999.9
1497087635.2,286046999.7
1497087655.1,286047002.3
1497087675.1,286047000.7
1497087676.0,286047000.7
1497087695.0,286046999.3
1497087696.0,286046999.3
1497087715.9,286047000.8
1497087735.8,286046999.6
1497087755.8,286046998.9
1497087775.7,286046998.5
1497087795.7,286047000.6
1497087815.6,286047000.2
1497087835.5,286047000.4
1497087855.5,286047000.7
1497087875.4,286046999.1
1497087895.4,286046999.0
1497087915.3,286046998.4
1497087935.2,286047000.4
1497087955.2,286047001.0
1497087975.1,286046999.0
1497087995.1,286046999.8
1497087996.0,286046999.8
1497088015.0,286046999.9
1497088015.9,286046999.9
1497088035.9,286046999.9
1497088055.8,286047000.4
1497088075.8,286047000.4
1497088095.7,286046998.6
1497088115.6,286046998.6
1497088135.6,286047002.6
1497088155.5,286047001.1
1497088175.5,286046996.6
1497088195.4,286047001.9
1497088215.3,286047000.7
1497088235.3,286046999.4
1497088255.2,286047001.2
1497088275.2,286046997.3
1497088295.1,286046998.2
1497088315.1,286047000.1
1497088316.0,286047000.1
1497088335.0,286047000.3
1497088335.9,286047000.3
1497088355.9,286046999.9
1497088375.8,286046999.7
1497088395.7,286047002.4
1497088415.7,286046998.3
1497088435.6,286047000.4
1497088455.6,286047000.4
1497088475.5,286046999.9
1497088495.4,286047000.5
1497088515.4,286046999.0
1497088535.3,286046998.9
1497088555.3,286047000.5
1497088575.2,286047001.2
1497088595.2,286046999.3
1497088615.1,286046998.6
1497088635.0,286047000.1
1497088636.0,286047000.1
1497088655.9,286046999.7
1497088675.8,286047002.3
1497088695.8,286046998.2
1497088715.7,286047002.6
1497088735.7,286046998.3
1497088755.6,286046999.8
1497088775.5,286047002.1
1497088795.5,286046998.2
