#timestamp,LO_Frequency 
1497106815.1,286047000.3
1497106816.0,286047000.3
1497106835.0,286047004.0
1497106835.9,286047004.0
1497106855.9,286046994.5
1497106875.8,286046997.2
1497106895.8,286046999.9
1497106915.7,286047001.5
1497106935.6,286047002.3
1497106955.6,286046998.7
1497106975.5,286047001.0
1497106995.5,286047000.5
1497107015.4,286046999.7
1497107035.3,286047001.1
1497107055.3,286046997.2
1497107075.2,286047000.0
1497107095.2,286046998.4
1497107115.1,286047000.6
1497107135.0,286047000.8
1497107135.9,286047000.8
1497107155.9,286046998.1
1497107175.8,286047002.4
1497107195.8,286047001.9
1497107215.7,286047003.1
1497107235.7,286047003.8
1497107255.6,286047002.1
1497107275.5,286046996.5
1497107295.5,286046998.5
1497107315.4,286047001.1
1497107335.4,286046998.0
1497107355.3,286046999.6
1497107375.2,286046997.0
1497107395.2,286047001.6
1497107415.1,286047000.8
1497107435.1,286046997.0
1497107436.0,286046997.0
1497107455.0,286047003.8
1497107455.9,286047003.8
1497107475.9,286046993.7
1497107495.8,286047001.8
1497107515.8,286046999.8
1497107535.7,286047002.7
1497107555.6,286047002.4
1497107575.6,286046995.3
1497107595.5,286046998.4
1497107615.5,286046998.1
1497107635.4,286047001.3
1497107655.3,286047002.7
1497107675.3,286046996.5
1497107695.2,286047002.3
1497107715.2,286047005.4
1497107735.1,286047002.6
1497107755.0,286046996.6
1497107756.0,286046996.6
1497107775.9,286047004.2
1497107795.8,286047000.9
1497107815.8,286046999.9
1497107835.7,286047000.4
1497107855.7,286047000.2
1497107875.6,286046999.9
1497107895.5,286047001.0
1497107915.5,286046998.4
1497107935.4,286047004.3
1497107955.4,286046999.2
1497107975.3,286047001.2
1497107995.2,286046995.4
1497108015.2,286047002.8
1497108035.1,286047000.7
1497108055.1,286046998.9
1497108056.0,286046998.9
1497108075.0,286046998.6
1497108075.9,286046998.6
1497108095.9,286047000.0
1497108115.8,286046998.3
1497108135.8,286047000.8
1497108155.7,286047000.5
1497108175.6,286047002.1
1497108195.6,286047002.8
1497108215.5,286047000.8
1497108235.5,286046998.4
1497108255.4,286047000.5
1497108275.3,286047001.5
1497108295.3,286047004.2
1497108315.2,286046999.2
1497108335.2,286046998.9
1497108355.1,286046999.8
1497108375.0,286047000.1
1497108376.0,286047000.1
1497108395.0,286046998.5
1497108395.9,286046998.5
1497108415.9,286047001.7
1497108435.8,286047004.4
1497108455.7,286046998.9
1497108475.7,286047000.4
1497108495.6,286046999.8
1497108515.6,286047002.5
1497108535.5,286046995.3
1497108555.5,286047002.7
1497108575.4,286046998.9
1497108595.3,286046998.9
1497108615.3,286046997.4
1497108635.2,286046998.0
1497108655.2,286046996.7
1497108675.1,286047000.3
1497108695.0,286046997.0
1497108696.0,286046997.0
1497108715.9,286047001.9
1497108735.8,286047000.6
1497108755.8,286046999.0
1497108775.7,286046998.6
1497108795.7,286046999.7
1497108815.6,286047004.3
1497108835.5,286046999.1
1497108855.5,286046998.3
1497108875.4,286046999.3
1497108895.4,286046998.3
1497108915.3,286047001.8
1497108935.3,286047005.9
1497108955.2,286046996.6
1497108975.1,286047000.4
1497108995.1,286047001.2
1497108996.0,286047001.2
1497109015.0,286046998.0
1497109015.9,286046998.0
1497109035.9,286047003.0
1497109055.8,286047003.1
1497109075.8,286047003.9
1497109095.7,286046997.3
1497109115.6,286047000.5
1497109135.6,286047001.0
1497109155.5,286047002.4
1497109175.5,286047000.5
1497109195.4,286046999.0
1497109215.3,286047001.9
1497109235.3,286046998.7
1497109255.2,286046997.7
1497109275.2,286046996.9
1497109295.1,286047004.1
1497109315.0,286046998.9
1497109316.0,286046998.9
1497109335.9,286047000.5
1497109355.8,286047002.3
1497109375.8,286047001.0
1497109395.7,286047000.8
1497109415.7,286046998.9
1497109435.6,286046999.6
1497109455.5,286046996.8
1497109475.5,286047001.2
1497109495.4,286046997.3
1497109515.4,286046998.5
1497109535.3,286047001.8
1497109555.2,286046998.5
1497109575.2,286047001.1
1497109595.1,286046998.6
1497109615.1,286047000.6
1497109616.0,286047000.6
1497109635.0,286047000.3
1497109635.9,286047000.3
1497109655.9,286046999.5
1497109675.8,286046999.3
1497109695.7,286046996.5
1497109715.7,286047000.3
1497109735.6,286046999.3
1497109755.6,286046996.9
1497109775.5,286047001.1
1497109795.5,286046996.7
1497109815.4,286047000.5
1497109835.3,286047001.0
1497109855.3,286046998.6
1497109875.2,286047001.9
1497109895.2,286047001.0
1497109915.1,286046998.3
1497109935.0,286046998.2
1497109936.0,286046998.2
1497109955.9,286047004.0
1497109975.8,286047000.6
1497109995.8,286047002.1
1497110015.7,286046998.6
1497110035.7,286047000.5
1497110055.6,286047000.2
1497110075.5,286046999.7
1497110095.5,286047000.2
1497110115.4,286047001.6
1497110135.4,286047002.6
1497110155.3,286046999.8
1497110175.3,286047001.5
1497110195.2,286047002.5
1497110215.1,286046998.3
1497110235.1,286046996.8
1497110236.0,286046996.8
1497110255.0,286047001.5
1497110255.9,286047001.5
1497110275.9,286047000.6
1497110295.8,286047001.9
1497110315.8,286046998.5
1497110335.7,286046998.3
1497110355.6,286046998.6
1497110375.6,286047000.8
1497110395.5,286046998.5
