# file name; noise; peak f.; mag.; duration
20170610100027130_SVAKOV-R10_snap.fits;1.67812;26509.3;1.87201;0
20170610100127204_SVAKOV-R10_snap.fits;1.64748;26472.7;1.62616;0
20170610100227279_SVAKOV-R10_snap.fits;2.17098;26463.9;1.78386;0
20170610100327354_SVAKOV-R10_snap.fits;1.77034;26487.3;1.54551;0
20170610100427428_SVAKOV-R10_snap.fits;2.58006;26462.4;1.7822;0
20170610100616655_SVAKOV-R10_met.fits;2.00637;26500.5;11.8775;0.341333
20170610100527503_SVAKOV-R10_snap.fits;2.29383;26518.1;1.93349;0
20170610100641914_SVAKOV-R10_met.fits;1.81269;26491.7;11.5154;0.512
20170610100648228_SVAKOV-R10_met.fits;2.07333;26518.1;4.90946;0.170667
20170610100627578_SVAKOV-R10_snap.fits;2.1213;26478.5;1.74878;0
20170610100728506_SVAKOV-R10_met.fits;2.01702;26504.9;4.07392;1.19467
20170610100739428_SVAKOV-R10_met.fits;2.00539;26506.3;6.11406;0.512
20170610100754618_SVAKOV-R10_met.fits;1.74776;26515.1;4.51754;0.341333
20170610100817999_SVAKOV-R10_met.fits;1.84382;26474.1;5.17398;0.341333
20170610100727652_SVAKOV-R10_snap.fits;2.10792;26516.6;1.55961;0
20170610100829263_SVAKOV-R10_met.fits;1.59668;26463.9;5.15816;0.341333
20170610100852474_SVAKOV-R10_met.fits;1.84722;26490.2;3.81786;0.170667
20170610100827727_SVAKOV-R10_snap.fits;2.0182;26468.3;1.34495;0
20170610100936335_SVAKOV-R10_met.fits;1.70524;26519.5;4.65866;0.170667
20170610100948794_SVAKOV-R10_met.fits;1.84667;26513.7;3.80353;0.341333
20170610101014052_SVAKOV-R10_met.fits;1.85895;26503.4;5.94649;1.024
20170610100927802_SVAKOV-R10_snap.fits;1.82935;26543;1.78471;0
20170610101042724_SVAKOV-R10_met.fits;2.09526;26493.2;7.35511;0.341333
20170610101052282_SVAKOV-R10_met.fits;2.36658;26522.5;6.36306;0.512
20170610101027876_SVAKOV-R10_snap.fits;2.02977;26512.2;1.54965;0
20170610101147748_SVAKOV-R10_met.fits;1.82783;26475.6;3.9327;0.341333
20170610101154916_SVAKOV-R10_met.fits;1.84983;26506.3;3.97156;0.170667
20170610101200719_SVAKOV-R10_met.fits;1.70438;26516.6;8.13489;0.512
20170610101127951_SVAKOV-R10_snap.fits;2.33852;26455.1;2.12004;0
20170610101250383_SVAKOV-R10_met.fits;2.13211;26507.8;4.62752;0.170667
20170610101306426_SVAKOV-R10_met.fits;1.847;26500.5;5.91489;2.73067
20170610101312399_SVAKOV-R10_met.fits;1.77239;26494.6;5.47314;0.341333
20170610101228026_SVAKOV-R10_snap.fits;2.11549;26487.3;2.43082;0
20170610101325711_SVAKOV-R10_met.fits;1.68448;26487.3;6.29648;0.170667
20170610101339706_SVAKOV-R10_met.fits;1.67698;26450.7;3.35435;0.682667
20170610101418447_SVAKOV-R10_met.fits;2.66493;26499;9.11822;0.170667
20170610101328100_SVAKOV-R10_snap.fits;2.30728;26502;1.74753;0
20170610101437220_SVAKOV-R10_met.fits;1.89174;26484.4;6.32556;0.170667
20170610101449338_SVAKOV-R10_met.fits;1.69164;26497.6;4.45477;0.341333
20170610101506234_SVAKOV-R10_met.fits;1.97896;26509.3;5.99578;0.170667
20170610101428175_SVAKOV-R10_snap.fits;1.87479;26540;2.00253;0
20170610101547706_SVAKOV-R10_met.fits;1.95876;26502;6.21877;12.9707
20170610101528250_SVAKOV-R10_snap.fits;2.65765;26529.8;1.96462;0
20170610101651194_SVAKOV-R10_met.fits;1.9033;26490.2;3.81833;0.170667
20170610101628324_SVAKOV-R10_snap.fits;1.94613;26493.2;1.89836;0
20170610101728399_SVAKOV-R10_snap.fits;1.95805;26543;1.71419;0
20170610101843151_SVAKOV-R10_met.fits;2.28084;26452.1;84.3192;0.512
20170610101847759_SVAKOV-R10_met.fits;2.17428;26500.5;5.04515;0.512
20170610101828474_SVAKOV-R10_snap.fits;2.10585;26474.1;1.9327;0
20170610102005242_SVAKOV-R10_met.fits;1.88038;26490.2;4.75044;0.341333
20170610101928548_SVAKOV-R10_snap.fits;2.12782;26504.9;1.53556;0
20170610102032548_SVAKOV-R10_met.fits;1.97521;26493.2;4.05888;2.73067
20170610102106852_SVAKOV-R10_met.fits;2.08719;26503.4;4.32022;0.341333
20170610102028623_SVAKOV-R10_snap.fits;1.72202;26509.3;1.67326;0
20170610102124772_SVAKOV-R10_met.fits;1.58083;26510.7;3.69579;2.56
20170610102130916_SVAKOV-R10_met.fits;2.08927;26502;9.11905;1.36533
20170610102143546_SVAKOV-R10_met.fits;2.16466;26506.3;4.56052;1.024
20170610102151908_SVAKOV-R10_met.fits;2.15815;26507.8;4.32805;0.341333
20170610102206244_SVAKOV-R10_met.fits;1.70765;26510.7;4.14369;0.170667
20170610102211023_SVAKOV-R10_met.fits;1.64925;26504.9;4.16788;1.536
20170610102218191_SVAKOV-R10_met.fits;1.99369;26499;4.04938;0.682667
20170610102128698_SVAKOV-R10_snap.fits;1.86667;26547.4;1.76717;0
20170610102316900_SVAKOV-R10_met.fits;1.87829;26519.5;5.596;0.341333
20170610102228772_SVAKOV-R10_snap.fits;2.07044;26481.4;2.15237;0
20170610102322703_SVAKOV-R10_met.fits;2.37085;26499;6.23505;0.170667
20170610102356836_SVAKOV-R10_met.fits;1.68657;26491.7;3.58594;0.512
20170610102328847_SVAKOV-R10_snap.fits;2.71649;26449.2;1.99339;0
20170610102437967_SVAKOV-R10_met.fits;2.03749;26510.7;5.06022;0.341333
20170610102440698_SVAKOV-R10_met.fits;1.8023;26503.4;4.05385;1.70667
20170610102502884_SVAKOV-R10_met.fits;2.02485;26506.3;6.20473;0.170667
20170610102511076_SVAKOV-R10_met.fits;1.87485;26506.3;4.05229;0.512
20170610102519098_SVAKOV-R10_met.fits;2.22662;26513.7;6.40679;0.170667
20170610102428922_SVAKOV-R10_snap.fits;2.30962;26504.9;1.93788;0
20170610102525924_SVAKOV-R10_met.fits;2.32382;26482.9;4.86055;0.170667
20170610102538724_SVAKOV-R10_met.fits;1.94175;26482.9;5.17819;1.36533
20170610102542138_SVAKOV-R10_met.fits;2.81597;26500.5;7.47473;0.682667
20170610102528996_SVAKOV-R10_snap.fits;2.16035;26496.1;1.93675;0
20170610102629071_SVAKOV-R10_snap.fits;1.85871;26466.8;1.78431;0
20170610102729146_SVAKOV-R10_snap.fits;1.92312;26463.9;1.49792;0
20170610102829562_SVAKOV-R10_met.fits;2.06993;26509.3;4.89926;1.024
20170610102841338_SVAKOV-R10_met.fits;2.02981;26502;6.39535;0.341333
20170610102848506_SVAKOV-R10_met.fits;1.80266;26450.7;3.89189;0.170667
20170610102852772_SVAKOV-R10_met.fits;2.16013;26522.5;4.41478;1.87733
20170610102829220_SVAKOV-R10_snap.fits;2.10903;26541.5;1.54358;0
20170610102930831_SVAKOV-R10_met.fits;2.18036;26490.2;5.85022;1.87733
20170610102945850_SVAKOV-R10_met.fits;1.65274;26487.3;3.85028;0.682667
20170610103009402_SVAKOV-R10_met.fits;1.55558;26499;3.42564;0.341333
20170610102929295_SVAKOV-R10_snap.fits;1.92561;26499;1.45921;0
20170610103025103_SVAKOV-R10_met.fits;2.0019;26513.7;4.71453;0.170667
20170610103051898_SVAKOV-R10_met.fits;2.19114;26519.5;4.82156;0.341333
20170610103029370_SVAKOV-R10_snap.fits;2.26961;26529.8;1.51836;0
20170610103129444_SVAKOV-R10_snap.fits;2.13367;26507.8;1.53452;0
20170610103305530_SVAKOV-R10_met.fits;2.81703;26512.2;14.4005;1.024
20170610103229519_SVAKOV-R10_snap.fits;2.61262;26496.1;2.34613;0
20170610103333178_SVAKOV-R10_met.fits;2.05949;26523.9;6.14562;0.341333
20170610103350756_SVAKOV-R10_met.fits;1.72229;26491.7;4.05713;0.170667
20170610103329594_SVAKOV-R10_snap.fits;2.22686;26535.6;1.57616;0
20170610103440079_SVAKOV-R10_met.fits;1.656;26491.7;5.62461;0.170667
20170610103501412_SVAKOV-R10_met.fits;2.01493;26513.7;28.5255;1.70667
20170610103515919_SVAKOV-R10_met.fits;2.06235;26534.2;4.66263;0.170667
20170610103429668_SVAKOV-R10_snap.fits;1.73119;26509.3;1.99232;0
20170610103528036_SVAKOV-R10_met.fits;1.9711;26510.7;6.27915;0.512
20170610103545103_SVAKOV-R10_met.fits;2.03435;26521;4.86159;0.853333
20170610103529743_SVAKOV-R10_snap.fits;2.09633;26487.3;1.69445;0
20170610103706170_SVAKOV-R10_met.fits;1.91174;26547.4;8.47089;1.36533
20170610103711972_SVAKOV-R10_met.fits;2.21902;26518.1;5.69909;0.170667
20170610103717263_SVAKOV-R10_met.fits;1.99243;26504.9;4.47953;0.170667
20170610103629818_SVAKOV-R10_snap.fits;1.97411;26509.3;1.75955;0
20170610103728698_SVAKOV-R10_met.fits;2.01133;26528.3;6.1856;0.853333
20170610103731940_SVAKOV-R10_met.fits;2.19045;26493.2;5.37028;0.170667
20170610103741498_SVAKOV-R10_met.fits;2.22662;26518.1;8.39866;0.170667
20170610103816143_SVAKOV-R10_met.fits;1.87918;26513.7;13.0704;0.341333
20170610103729892_SVAKOV-R10_snap.fits;2.10792;26504.9;1.46632;0
20170610103821263_SVAKOV-R10_met.fits;2.01955;26497.6;4.36543;2.90133
20170610103853348_SVAKOV-R10_met.fits;1.54303;26480;3.10496;0.170667
20170610103829967_SVAKOV-R10_snap.fits;1.9357;26463.9;1.76552;0
20170610104020900_SVAKOV-R10_met.fits;1.8427;26507.8;13.6026;0.512
20170610103930042_SVAKOV-R10_snap.fits;2.11345;26537.1;2.05404;0
20170610104028239_SVAKOV-R10_met.fits;1.72275;26510.7;3.78829;0.170667
20170610104112442_SVAKOV-R10_met.fits;1.94762;26504.9;4.90355;0.170667
20170610104115855_SVAKOV-R10_met.fits;2.42676;26503.4;16.7994;0.512
20170610104030116_SVAKOV-R10_snap.fits;1.85418;26469.7;2.07439;0
20170610104124047_SVAKOV-R10_met.fits;2.1284;26519.5;4.88282;0.853333
20170610104130362_SVAKOV-R10_met.fits;1.7956;26469.7;8.19502;0.512
20170610104133946_SVAKOV-R10_met.fits;1.98301;26531.2;4.37759;0.512
20170610104208932_SVAKOV-R10_met.fits;1.7613;26496.1;6.86321;0.341333
20170610104213882_SVAKOV-R10_met.fits;1.91601;26478.5;3.85219;0.341333
20170610104130191_SVAKOV-R10_snap.fits;1.93431;26485.8;1.77188;0
20170610104232826_SVAKOV-R10_met.fits;2.03555;26506.3;14.8137;0.341333
20170610104249039_SVAKOV-R10_met.fits;2.22323;26502;12.8344;0.341333
20170610104251428_SVAKOV-R10_met.fits;1.90527;26500.5;5.32801;0.170667
20170610104230266_SVAKOV-R10_snap.fits;2.4977;26474.1;2.20337;0
20170610104342116_SVAKOV-R10_met.fits;2.0324;26484.4;10.5828;0.341333
20170610104402255_SVAKOV-R10_met.fits;1.95988;26502;11.8757;0.170667
20170610104410276_SVAKOV-R10_met.fits;2.06385;26507.8;5.96458;0.512
20170610104419151_SVAKOV-R10_met.fits;1.55697;26503.4;3.79588;0.341333
20170610104330340_SVAKOV-R10_snap.fits;2.21864;26490.2;1.51948;0
20170610104430244_SVAKOV-R10_met.fits;1.92715;26521;4.29199;3.92533
20170610104444922_SVAKOV-R10_met.fits;2.03385;26509.3;4.95901;2.90133
20170610104430415_SVAKOV-R10_snap.fits;2.09785;26494.6;1.65662;0
20170610104546532_SVAKOV-R10_met.fits;2.11694;26507.8;5.29552;0.170667
20170610104554554_SVAKOV-R10_met.fits;1.80245;26493.2;7.39258;0.512
20170610104619300_SVAKOV-R10_met.fits;1.86786;26516.6;10.6043;1.70667
20170610104530490_SVAKOV-R10_snap.fits;2.49397;26482.9;1.85824;0
20170610104630052_SVAKOV-R10_met.fits;2.36376;26510.7;6.23671;0.512
20170610104632612_SVAKOV-R10_met.fits;2.54031;26504.9;5.56782;0.170667
20170610104646436_SVAKOV-R10_met.fits;2.28259;26494.6;6.85972;0.853333
20170610104649679_SVAKOV-R10_met.fits;2.08779;26482.9;4.24449;0.341333
20170610104630564_SVAKOV-R10_snap.fits;2.20438;26475.6;1.67636;0
20170610104800335_SVAKOV-R10_met.fits;2.62934;26510.7;9.94202;0.341333
20170610104810234_SVAKOV-R10_met.fits;2.35041;26487.3;9.24509;0.341333
20170610104730639_SVAKOV-R10_snap.fits;2.20975;26497.6;1.98707;0
20170610104838394_SVAKOV-R10_met.fits;1.86864;26525.4;5.44883;0.682667
20170610104830714_SVAKOV-R10_snap.fits;2.24143;26488.8;1.92783;0
20170610104956559_SVAKOV-R10_met.fits;2.79508;26480;7.42516;0.170667
20170610104930788_SVAKOV-R10_snap.fits;2.01602;26487.3;1.31836;0
20170610105029668_SVAKOV-R10_met.fits;2.6849;26502;6.09011;0.170667
20170610105036836_SVAKOV-R10_met.fits;2.14926;26490.2;9.49776;0.170667
20170610105112676_SVAKOV-R10_met.fits;2.33235;26458;9.78157;0.170667
20170610105030863_SVAKOV-R10_snap.fits;2.3432;26459.5;2.09416;0
20170610105157220_SVAKOV-R10_met.fits;2.17474;26502;4.63532;0.853333
20170610105130938_SVAKOV-R10_snap.fits;2.67716;26537.1;2.21733;0
20170610105246372_SVAKOV-R10_met.fits;2.14891;26500.5;6.12983;0.341333
20170610105312996_SVAKOV-R10_met.fits;2.28157;26494.6;7.75198;0.170667
20170610105231012_SVAKOV-R10_snap.fits;2.13251;26499;1.81356;0
20170610105331087_SVAKOV-R10_snap.fits;2.61983;26506.3;2.03649;0
20170610105451983_SVAKOV-R10_met.fits;2.42155;26503.4;5.61519;2.048
20170610105431162_SVAKOV-R10_snap.fits;2.65445;26499;2.82973;0
20170610105525946_SVAKOV-R10_met.fits;2.38222;26491.7;5.98471;0.512
20170610105548815_SVAKOV-R10_met.fits;2.2922;26512.2;8.0298;0.853333
20170610105554447_SVAKOV-R10_met.fits;2.68719;26529.8;5.72534;0.170667
20170610105607588_SVAKOV-R10_met.fits;2.2865;26528.3;10.461;0.170667
20170610105531236_SVAKOV-R10_snap.fits;3.18629;26541.5;1.83316;0
20170610105635066_SVAKOV-R10_met.fits;2.68617;26496.1;11.3234;0.341333
20170610105657764_SVAKOV-R10_met.fits;2.63197;26509.3;7.71429;1.536
20170610105710052_SVAKOV-R10_met.fits;2.15258;26488.8;7.84095;0.341333
20170610105631311_SVAKOV-R10_snap.fits;2.27417;26504.9;2.83758;0
20170610105742138_SVAKOV-R10_met.fits;2.02316;26507.8;6.20428;0.170667
20170610105803471_SVAKOV-R10_met.fits;2.06604;26493.2;5.20464;1.36533
20170610105731386_SVAKOV-R10_snap.fits;2.73003;26462.4;2.2127;0
20170610105824975_SVAKOV-R10_met.fits;1.92546;26485.8;11.3514;0.170667
20170610105831460_SVAKOV-R10_snap.fits;1.7999;26519.5;2.12069;0
20170610105934948_SVAKOV-R10_met.fits;2.35873;26507.8;10.7252;0.341333
20170610105931535_SVAKOV-R10_snap.fits;2.93411;26537.1;1.85818;0
20170610110044751_SVAKOV-R10_met.fits;2.08118;26522.5;23.3563;0.512
20170610110053796_SVAKOV-R10_met.fits;2.30632;26496.1;5.7536;0.170667
20170610110126906_SVAKOV-R10_met.fits;2.09085;26463.9;4.34978;0.170667
20170610110130148_SVAKOV-R10_met.fits;2.23826;26497.6;47.5714;0.512
20170610110250362_SVAKOV-R10_met.fits;2.98548;26513.7;8.26592;1.87733
20170610110351802_SVAKOV-R10_met.fits;2.20587;26507.8;10.3232;0.341333
20170610110435834_SVAKOV-R10_met.fits;2.36584;26496.1;6.02331;0.170667
20170610110507407_SVAKOV-R10_met.fits;2.38101;26506.3;6.06379;0.170667
20170610110522938_SVAKOV-R10_met.fits;2.03806;26487.3;9.37305;0.170667
