#timestamp,LO_Frequency 
1497052815.5,286046996.8
1497052835.4,286046999.9
1497052855.4,286047002.2
1497052875.3,286046999.5
1497052895.2,286046998.3
1497052915.2,286047001.2
1497052935.1,286046999.0
1497052955.1,286046998.6
1497052956.0,286046998.6
1497052975.0,286046999.7
1497052975.9,286046999.7
1497052995.9,286047001.9
1497053015.8,286046999.8
1497053035.8,286047001.5
1497053055.7,286046999.9
1497053075.6,286047001.7
1497053095.6,286046999.8
1497053115.5,286047002.8
1497053135.5,286046997.4
1497053155.4,286046999.9
1497053175.3,286047002.7
1497053195.3,286046999.3
1497053215.2,286046998.4
1497053235.2,286047000.4
1497053255.1,286047000.6
1497053275.0,286046998.8
1497053276.0,286046998.8
1497053295.9,286047002.8
1497053315.8,286046999.5
1497053335.8,286046996.6
1497053355.7,286047000.1
1497053375.7,286047001.1
1497053395.6,286046998.6
1497053415.5,286046999.8
1497053435.5,286047002.8
1497053455.4,286046998.3
1497053475.4,286047002.5
1497053495.3,286046999.3
1497053515.2,286047000.0
1497053535.2,286047000.5
1497053555.1,286047000.5
1497053575.1,286046998.8
1497053576.0,286046998.8
1497053595.0,286047000.2
1497053595.9,286047000.2
1497053615.9,286047000.7
1497053635.8,286046998.5
1497053655.8,286047000.5
1497053675.7,286047002.2
1497053695.6,286046998.4
1497053715.6,286046999.7
1497053735.5,286046999.9
1497053755.5,286047000.4
1497053775.4,286046999.9
1497053795.4,286047000.9
1497053815.3,286047000.9
1497053835.2,286046998.5
1497053855.2,286047002.2
1497053875.1,286046999.1
1497053895.1,286046998.4
1497053896.0,286046998.4
1497053915.9,286047004.0
1497053935.8,286046998.3
1497053955.8,286047000.1
1497053975.7,286047002.4
1497053995.7,286047001.1
1497054015.6,286046999.2
1497054035.6,286047000.6
1497054055.5,286047001.1
1497054075.4,286046998.9
1497054095.4,286046998.2
1497054115.3,286047001.0
1497054135.3,286046998.1
1497054155.2,286047002.5
1497054175.2,286047000.8
1497054195.1,286047001.1
1497054215.0,286046996.5
1497054216.0,286046996.5
1497054235.9,286047003.8
1497054255.8,286047000.7
1497054275.8,286046998.1
1497054295.7,286047001.6
1497054315.7,286047000.2
1497054335.6,286047000.9
1497054355.5,286046998.7
1497054375.5,286047000.3
1497054395.4,286047001.0
1497054415.4,286046998.4
1497054435.3,286047000.2
1497054455.3,286047000.4
1497054475.2,286047001.2
1497054495.1,286046998.6
1497054515.1,286047001.0
1497054516.0,286047001.0
1497054535.0,286046999.0
1497054535.9,286046999.0
1497054555.9,286047001.0
1497054575.8,286046998.4
1497054595.8,286047002.4
1497054615.7,286046998.3
1497054635.7,286047000.6
1497054655.6,286047001.3
1497054675.5,286046998.1
1497054695.5,286047002.1
1497054715.4,286046998.3
1497054735.4,286047000.5
1497054755.3,286047000.0
1497054775.2,286046999.7
1497054795.2,286047002.8
1497054815.1,286046999.3
1497054835.1,286047000.9
1497054836.0,286047000.9
1497054855.0,286046999.5
1497054855.9,286046999.5
1497054875.9,286046999.5
1497054895.8,286046998.8
1497054915.8,286046998.2
1497054935.7,286046999.9
1497054955.6,286047002.1
1497054975.6,286047002.5
1497054995.5,286046997.2
1497055015.5,286046998.8
1497055035.4,286047000.1
1497055055.3,286046999.8
1497055075.3,286047002.2
1497055095.2,286047001.1
1497055115.2,286046998.2
1497055135.1,286047004.0
1497055155.0,286046997.3
1497055156.0,286046997.3
1497055175.9,286047003.1
1497055195.8,286047000.8
1497055215.8,286046998.7
1497055235.7,286047000.3
1497055255.7,286046999.9
1497055275.6,286047000.0
1497055295.5,286046999.9
1497055315.5,286046999.7
1497055335.4,286047001.4
1497055355.4,286047000.3
1497055375.3,286046998.1
1497055395.3,286047001.3
1497055415.2,286046999.8
1497055435.1,286047000.9
1497055455.1,286047000.9
1497055456.0,286047000.9
1497055475.0,286046996.9
1497055475.9,286046996.9
1497055495.9,286047003.1
1497055515.8,286047002.0
1497055535.8,286047001.1
1497055555.7,286047002.5
1497055575.7,286046997.6
1497055595.6,286046998.6
1497055615.5,286047000.2
1497055635.5,286047000.0
1497055655.4,286046998.3
1497055675.4,286047000.6
1497055695.3,286046999.8
1497055715.2,286047000.3
1497055735.2,286047000.6
1497055755.1,286046998.2
1497055775.1,286047000.0
1497055776.0,286047000.0
1497055795.0,286046999.7
1497055795.9,286046999.7
1497055815.9,286047001.8
1497055835.8,286047000.7
1497055855.8,286047001.0
1497055875.7,286046998.4
1497055895.6,286047000.9
1497055915.6,286046998.7
1497055935.5,286047000.2
1497055955.5,286046998.1
1497055975.4,286047002.1
1497055995.3,286047000.8
1497056015.3,286047000.8
1497056035.2,286046998.7
1497056055.2,286047001.0
1497056075.1,286047000.9
1497056095.0,286046999.6
1497056096.0,286046999.6
1497056115.9,286046998.7
1497056135.8,286047000.1
1497056155.8,286047002.4
1497056175.7,286046998.5
1497056195.7,286047004.4
1497056215.6,286046995.0
1497056235.5,286047000.2
1497056255.5,286047001.6
1497056275.4,286047000.7
1497056295.4,286046998.9
1497056315.3,286047001.2
1497056335.2,286046999.1
1497056355.2,286046999.3
1497056375.1,286046998.8
1497056395.1,286047002.7
1497056396.0,286047002.7
