1528157130;135.0;0.0;0.0;0.0;18.5;81.5;1010.8;0.0;15.2;20.2
1528157730;135.0;0.0;0.0;0.0;18.3;84.2;1010.8;0.0;15.2;20.1
1528158330;135.0;0.0;0.0;0.0;18.0;85.1;1010.6;0.0;15.2;19.8
1528158930;135.0;0.0;0.0;0.0;17.8;86.1;1010.3;0.0;15.2;19.6
1528159530;135.0;0.0;0.0;0.0;17.4;88.5;1010.3;0.0;15.0;19.2
1528160130;135.0;0.0;0.0;0.0;16.9;91.3;1010.4;0.0;15.1;18.7
1528160730;135.0;0.0;0.0;0.0;16.5;91.1;1010.2;0.0;14.8;18.1
1528161331;135.0;0.0;0.0;0.0;16.2;91.0;1010.0;0.0;14.7;17.7
1528161931;225.0;0.0;0.0;0.0;16.1;90.5;1010.0;0.0;14.6;17.6
1528162531;225.0;0.0;0.0;0.0;16.1;90.8;1010.1;0.0;14.5;17.6
1528163131;225.0;0.0;0.0;0.0;15.9;93.4;1010.1;0.0;14.6;17.5
1528163731;270.0;0.0;0.0;0.0;15.7;92.7;1010.1;0.0;14.5;17.1
1528164331;225.0;0.0;0.0;0.0;15.6;90.8;1010.0;0.0;13.8;16.9
1528164931;225.0;0.7;0.8;0.0;15.3;91.4;1009.8;0.0;13.6;16.0
1528165531;180.0;0.0;0.0;0.0;15.0;91.3;1009.8;0.0;13.5;16.1
1528166131;225.0;0.0;0.0;0.0;14.9;91.5;1009.9;0.0;13.4;16.0
1528166731;225.0;0.0;0.0;0.0;14.7;91.7;1010.0;0.0;13.2;15.7
1528167331;225.0;0.0;0.0;0.0;14.6;92.0;1010.1;0.0;13.2;15.6
1528167931;225.0;0.0;0.0;0.0;14.6;91.3;1010.1;0.0;13.2;15.6
1528168531;225.0;0.0;0.0;0.0;14.6;91.1;1010.2;0.0;13.2;15.6
1528169131;225.0;0.0;0.0;0.0;14.6;91.1;1010.2;0.0;13.2;15.6
1528169732;225.0;0.7;0.9;0.0;14.6;91.2;1010.2;0.0;13.2;15.1
1528170332;270.0;0.0;0.0;0.0;14.6;90.8;1010.2;0.0;13.3;15.5
1528170932;225.0;0.8;0.9;0.0;14.8;89.2;1010.3;0.0;13.2;15.2
1528171532;270.0;0.7;1.2;0.0;14.9;89.5;1010.6;0.0;13.2;15.4
1528172132;270.0;0.7;0.9;0.0;15.0;89.2;1010.8;0.0;13.3;15.5
1528172732;225.0;0.8;1.0;0.0;15.1;89.0;1010.9;4.7;13.3;15.5
1528173332;270.0;1.0;1.3;0.0;15.3;88.2;1011.0;8.9;13.5;15.6
1528173932;225.0;0.6;0.7;0.0;15.5;87.4;1011.0;18.2;13.8;16.1
1528174533;225.0;0.8;1.0;0.0;15.8;86.4;1010.8;15.5;13.7;16.3
1528175133;0.0;0.8;1.1;0.0;16.0;85.7;1010.6;29.6;14.0;16.5
1528175733;225.0;0.8;1.3;0.0;16.5;84.1;1010.7;37.8;14.2;17.1
1528176333;45.0;0.0;0.0;0.0;17.1;79.4;1010.9;42.9;14.4;18.2
1528176933;180.0;1.0;1.7;0.0;17.9;78.0;1011.0;57.9;14.3;18.5
1528177533;45.0;0.0;0.0;0.0;18.2;76.3;1011.2;49.6;14.7;19.4
1528178133;180.0;0.6;0.8;0.0;19.0;72.4;1011.5;57.5;14.6;19.8
1528178733;45.0;0.8;1.2;0.0;19.4;73.3;1011.6;57.0;14.3;20.3
1528179333;0.0;0.0;0.0;0.0;19.6;69.6;1011.7;67.3;14.2;20.8
1528179933;90.0;0.0;0.0;0.0;20.2;66.2;1011.6;233.9;14.9;21.3
1528180533;225.0;0.0;0.0;0.0;21.5;62.2;1011.5;415.2;14.9;22.7
1528181133;90.0;0.6;0.7;0.0;22.8;56.0;1011.5;441.9;15.2;23.5
1528181734;315.0;1.1;2.2;0.0;24.7;53.8;1011.4;459.1;14.5;25.4
1528182334;315.0;0.7;1.0;0.0;24.6;56.5;1011.2;480.6;14.9;25.9
1528182934;135.0;0.7;1.0;0.0;24.7;54.4;1011.2;490.6;14.9;25.8
1528183534;225.0;0.0;0.0;0.0;26.0;45.9;1011.2;515.0;15.1;27.1
1528184134;315.0;0.7;0.9;0.0;27.3;47.2;1011.2;534.1;15.3;28.5
1528184734;180.0;0.0;0.7;0.0;27.4;46.6;1011.4;557.7;15.4;28.6
1528185334;135.0;0.0;0.8;0.0;27.2;45.0;1011.5;584.8;14.4;28.5
1528185934;90.0;0.0;0.0;0.0;27.4;41.1;1011.5;626.2;14.4;28.3
1528186534;0.0;0.9;1.4;0.0;29.3;38.2;1011.5;722.5;13.5;29.8
1528187134;0.0;0.9;1.4;0.0;28.6;48.7;1011.5;186.9;14.2;30.3
1528187735;315.0;0.7;0.7;0.0;25.9;55.2;1011.4;123.5;14.5;27.5
1528188335;90.0;1.1;1.7;0.0;24.0;56.4;1011.3;101.6;13.5;24.8
1528188935;45.0;0.6;0.8;0.0;23.0;57.1;1011.5;118.0;14.2;23.8
1528189535;135.0;0.7;0.9;0.0;23.9;48.9;1011.6;159.7;15.0;24.1
1528190135;315.0;0.8;1.6;0.0;25.4;46.7;1011.4;819.6;13.6;25.7
1528190735;180.0;1.3;2.4;0.0;26.8;42.6;1011.2;304.7;13.6;26.8
1528191335;315.0;1.3;1.9;0.0;27.2;45.5;1011.2;851.3;13.8;27.7
1528191935;90.0;0.8;1.2;0.0;27.2;38.4;1011.2;860.9;13.7;27.1
1528192535;0.0;1.1;2.3;0.0;28.3;42.6;1011.3;924.7;12.3;28.9
1528193135;90.0;0.6;1.0;0.0;27.7;45.0;1011.3;154.7;14.1;28.8
1528193735;90.0;1.2;2.5;0.0;26.2;50.5;1011.1;140.5;13.1;26.9
1528194336;45.0;1.4;2.6;0.0;26.2;38.3;1011.0;931.5;13.2;25.4
1528194936;0.0;1.5;3.2;0.0;27.7;45.7;1011.0;851.1;13.0;28.2
1528195536;0.0;1.1;1.8;0.0;26.8;42.8;1010.9;906.7;13.3;27.0
1528196136;0.0;1.1;1.9;0.0;28.0;39.2;1011.0;794.1;13.3;28.1
1528196736;0.0;1.5;3.0;0.0;28.0;42.7;1010.9;889.2;13.4;28.2
1528197336;225.0;1.3;2.4;0.0;27.3;40.1;1011.0;877.2;13.0;27.1
1528197936;0.0;1.5;3.9;0.0;27.7;42.4;1011.2;860.7;14.1;27.8
1528198536;45.0;1.4;2.5;0.0;27.2;44.6;1011.1;869.3;13.6;27.5
1528199136;315.0;1.6;2.4;0.0;26.9;43.9;1011.1;868.9;13.3;26.9
1528199737;315.0;1.5;3.5;0.0;26.8;43.1;1011.2;821.0;13.7;26.7
1528200337;0.0;1.1;2.1;0.0;27.1;42.5;1011.1;848.0;14.5;27.3
1528200937;90.0;1.8;2.3;0.0;27.7;41.9;1011.0;808.0;13.6;27.5
1528201537;90.0;1.2;1.9;0.0;27.6;42.7;1010.9;813.2;13.7;27.9
1528202137;315.0;1.2;1.9;0.0;27.6;42.2;1010.9;793.5;13.7;27.9
1528202737;45.0;1.3;2.2;0.0;27.2;44.7;1011.0;773.3;13.3;27.6
1528203337;315.0;1.6;2.4;0.0;26.2;45.1;1010.9;766.4;13.5;26.1
1528203937;0.0;1.6;2.6;0.0;26.6;43.3;1010.7;749.8;13.2;26.4
1528204537;0.0;1.3;2.5;0.0;27.2;42.2;1010.7;743.1;13.5;27.3
1528205137;315.0;1.9;3.7;0.0;27.5;39.7;1010.8;741.2;12.8;26.9
1528205429;45.0;1.1;2.4;0.0;27.3;42.2;1010.8;725.8;12.7;27.5
1528206031;225.0;1.2;2.2;0.0;27.0;42.9;1010.8;695.5;13.0;27.2
1528206631;90.0;1.8;3.8;0.0;26.8;41.0;1010.7;683.5;12.7;26.3
1528207231;315.0;1.7;2.5;0.0;27.4;39.9;1010.6;658.7;12.5;27.0
1528207831;315.0;1.3;3.2;0.0;26.9;40.5;1010.7;642.5;13.0;26.7
1528208431;270.0;1.6;2.5;0.0;26.5;42.6;1010.8;618.2;12.7;26.2
1528209031;135.0;0.8;1.8;0.0;26.8;41.6;1010.7;600.4;13.3;27.0
1528209631;225.0;2.4;3.4;0.0;27.4;44.0;1010.6;590.9;12.5;26.9
1528210231;0.0;1.7;2.7;0.0;26.4;44.2;1010.8;565.7;12.7;26.2
1528210831;0.0;1.4;2.8;0.0;26.4;42.2;1010.8;552.7;13.0;26.2
1528211432;45.0;1.2;2.1;0.0;26.8;41.5;1010.6;531.2;13.3;26.7
1528212032;45.0;0.6;0.7;0.0;27.3;41.8;1010.5;499.6;13.1;27.8
1528212632;225.0;1.3;2.4;0.0;27.2;42.2;1010.5;472.4;12.9;27.3
1528213232;90.0;1.1;1.6;0.0;26.9;42.2;1010.4;449.5;12.7;27.0
1528213832;90.0;0.7;0.8;0.0;27.1;38.3;1010.3;421.6;12.5;27.1
1528214432;315.0;1.3;4.0;0.0;27.4;38.1;1010.3;395.8;11.6;27.1
1528215032;45.0;0.8;1.2;0.0;27.0;40.2;1010.3;354.3;12.4;27.1
1528215632;315.0;0.8;1.1;0.0;26.7;45.1;1010.3;92.0;12.7;27.3
1528216232;315.0;1.1;1.9;0.0;24.7;48.9;1010.3;32.4;11.9;24.9
1528216833;90.0;1.0;1.8;0.0;23.2;51.7;1010.4;26.5;12.3;23.3
1528217433;45.0;1.0;1.7;0.0;22.9;53.1;1010.6;22.2;12.8;23.0
1528218033;180.0;0.6;0.7;0.0;22.7;54.4;1010.7;18.5;12.8;23.2
1528218633;90.0;0.7;1.2;0.0;22.5;54.6;1011.1;16.0;12.7;22.9
1528219233;135.0;1.0;1.6;0.0;22.4;55.7;1011.3;14.3;12.9;22.6
1528219833;315.0;0.7;1.0;0.0;22.0;58.1;1011.4;12.3;13.0;22.5
1528220433;0.0;0.7;1.0;0.0;21.6;58.2;1011.5;9.1;12.9;22.0
1528221033;0.0;0.8;1.2;0.0;21.5;59.2;1011.7;5.6;13.1;21.9
1528221633;0.0;1.3;2.5;0.0;21.2;59.1;1011.8;1.8;12.7;21.1
1528222234;315.0;0.0;0.0;0.0;20.9;60.6;1011.6;0.2;12.9;21.8
1528222834;225.0;0.6;0.7;0.0;20.7;61.8;1011.4;0.0;13.0;21.2
1528223434;315.0;0.0;0.0;0.0;20.6;61.9;1011.5;0.0;12.8;21.5
1528224034;0.0;0.6;0.8;0.0;20.3;63.1;1011.7;0.0;12.8;20.8
1528224634;0.0;0.6;0.8;0.0;20.0;63.6;1012.1;0.0;12.6;20.4
1528225234;180.0;0.7;0.7;0.0;19.6;64.7;1012.4;0.0;12.5;19.9
1528225834;0.0;0.0;0.0;0.0;19.3;65.7;1012.6;0.0;12.7;20.1
1528226558;45.0;0.6;0.7;0.0;19.0;67.0;1012.6;0.0;12.6;19.4
1528227160;90.0;0.0;0.0;0.0;18.7;68.9;1012.6;0.0;12.6;19.6
1528227760;315.0;0.0;0.0;0.0;18.4;69.5;1012.9;0.0;12.6;19.2
1528228360;315.0;0.0;0.6;0.0;18.1;72.3;1013.0;0.0;12.7;19.0
1528228960;315.0;0.8;1.0;0.0;17.7;73.6;1012.8;0.0;12.6;18.0
1528229560;90.0;0.0;0.0;0.0;17.5;72.4;1012.8;0.0;12.5;18.2
1528229927;315.0;0.0;0.0;0.0;17.5;72.4;1013.0;0.0;12.6;18.2
1528230528;270.0;0.0;0.0;0.0;17.7;72.0;1013.1;0.0;12.5;18.5
1528231128;270.0;0.0;0.0;0.0;17.6;74.9;1013.1;0.0;12.6;18.5
1528231728;270.0;0.0;0.0;0.0;17.0;78.3;1013.1;0.0;12.6;18.0
1528232328;135.0;0.0;0.0;0.0;16.3;81.1;1013.3;0.0;12.8;17.2
1528232928;135.0;0.0;0.0;0.0;15.9;84.5;1013.4;0.0;12.9;16.9
1528233528;135.0;0.0;0.0;0.0;15.5;82.7;1013.5;0.0;12.4;16.3
