1528233779;135.0;0.0;0.0;0.0;15.4;82.4;1013.5;0.0;12.4;16.1
1528234380;135.0;0.0;0.0;0.0;15.3;81.7;1013.6;0.0;12.3;15.9
1528235082;315.0;0.0;0.0;0.0;15.4;83.3;1013.9;0.0;12.4;16.2
1528235684;225.0;0.0;0.0;0.0;15.2;82.8;1014.1;0.0;12.2;15.9
1528236284;225.0;0.0;0.0;0.0;15.1;83.8;1014.3;0.0;12.1;15.8
1528236884;225.0;0.0;0.0;0.0;14.9;83.9;1014.4;0.0;12.2;15.5
1528237484;225.0;0.0;0.0;0.0;14.7;85.5;1014.1;0.0;12.1;15.4
1528238084;225.0;0.0;0.0;0.0;14.4;87.9;1013.9;0.0;12.1;15.1
1528238684;225.0;0.0;0.0;0.0;14.0;88.7;1014.1;0.0;12.0;14.6
1528239284;225.0;0.0;0.0;0.0;13.8;89.1;1014.4;0.0;12.0;14.4
1528239884;225.0;0.0;0.0;0.0;13.7;89.5;1014.4;0.0;12.0;14.3
1528240484;225.0;0.0;0.0;0.0;13.6;90.2;1014.3;0.0;12.0;14.2
1528241085;225.0;0.0;0.0;0.0;13.5;90.3;1014.2;0.0;11.8;14.1
1528241685;225.0;0.0;0.0;0.0;13.3;90.0;1014.2;0.0;11.5;13.8
1528242285;135.0;0.0;0.0;0.0;13.2;93.1;1014.3;0.0;12.1;13.8
1528242885;90.0;0.0;0.0;0.0;13.1;94.2;1014.4;0.0;12.1;13.7
