# file name; noise; peak f.; mag.; duration
20200628220031063_FLZ-R0_snap.fits;9.714;26465.3;9.26473;0
20200628220131137_FLZ-R0_snap.fits;11.8052;26468.3;7.78253;0
20200628220231212_FLZ-R0_snap.fits;11.4049;26455.1;10.4945;0
20200628220331287_FLZ-R0_snap.fits;12.4272;26504.9;8.17841;0
20200628220455596_FLZ-R0_met.fits;9.61056;26481.4;20.1641;0.170667
20200628220431361_FLZ-R0_snap.fits;12.0576;26449.2;12.4101;0
20200628220627073_FLZ-R0_met.fits;8.8746;26472.7;23.1953;0.170667
20200628220531436_FLZ-R0_snap.fits;12.2464;26510.7;11.2365;0
20200628220631511_FLZ-R0_snap.fits;9.25997;26504.9;7.04496;0
20200628220731585_FLZ-R0_snap.fits;9.89482;26480;10.4706;0
20200628220831660_FLZ-R0_snap.fits;11.272;26480;8.7819;0
20200628220931735_FLZ-R0_snap.fits;9.03935;26510.7;9.10059;0
20200628221031809_FLZ-R0_snap.fits;9.8179;26494.6;9.11547;0
20200628221131884_FLZ-R0_snap.fits;10.0175;26507.8;7.94901;0
20200628221303532_FLZ-R0_met.fits;11.1019;26471.2;24.0249;0.170667
20200628221322988_FLZ-R0_met.fits;10.2362;26502;23.197;0.170667
20200628221231959_FLZ-R0_snap.fits;8.61947;26475.6;6.5937;0
20200628221332033_FLZ-R0_snap.fits;10.0149;26455.1;10.0587;0
20200628221450881_FLZ-R0_met.fits;9.12867;26456.5;19.0462;0.341333
20200628221502828_FLZ-R0_met.fits;9.78609;26502;21.8478;0.170667
20200628221432108_FLZ-R0_snap.fits;7.61054;26522.5;7.06291;0
20200628221532183_FLZ-R0_snap.fits;9.78287;26518.1;8.28834;0
20200628221632257_FLZ-R0_snap.fits;10.7741;26474.1;8.02444;0
20200628221732332_FLZ-R0_snap.fits;8.46553;26541.5;7.79291;0
20200628221832407_FLZ-R0_snap.fits;10.4105;26499;8.43819;0
20200628221932481_FLZ-R0_snap.fits;9.55822;26477.1;10.0361;0
20200628222032556_FLZ-R0_snap.fits;9.07025;26452.1;7.71802;0
20200628222132631_FLZ-R0_snap.fits;9.58294;26518.1;7.25366;0
20200628222232705_FLZ-R0_snap.fits;10.3863;26543;8.75858;0
20200628222332780_FLZ-R0_snap.fits;9.95177;26453.6;9.68246;0
20200628222432855_FLZ-R0_snap.fits;10.187;26472.7;6.49005;0
20200628222532929_FLZ-R0_snap.fits;9.05805;26450.7;7.41936;0
20200628222633004_FLZ-R0_snap.fits;12.1373;26526.9;10.0013;0
20200628222733079_FLZ-R0_snap.fits;10.3237;26513.7;9.16345;0
20200628222833153_FLZ-R0_snap.fits;11.0395;26523.9;8.18044;0
20200628222933228_FLZ-R0_snap.fits;9.55371;26456.5;8.87584;0
20200628223033303_FLZ-R0_snap.fits;11.8015;26499;10.0018;0
20200628223133377_FLZ-R0_snap.fits;9.69437;26544.4;12.8118;0
20200628223233452_FLZ-R0_snap.fits;9.05148;26477.1;9.58111;0
20200628223333527_FLZ-R0_snap.fits;10.842;26475.6;9.20638;0
20200628223433601_FLZ-R0_snap.fits;10.5038;26478.5;9.17078;0
20200628223533676_FLZ-R0_snap.fits;8.70032;26481.4;7.81065;0
20200628223633751_FLZ-R0_snap.fits;10.7541;26450.7;8.87026;0
20200628223733825_FLZ-R0_snap.fits;9.40233;26500.5;8.35865;0
20200628223833900_FLZ-R0_snap.fits;9.70833;26534.2;10.3149;0
20200628223933975_FLZ-R0_snap.fits;11.4407;26516.6;9.08292;0
20200628224034049_FLZ-R0_snap.fits;9.54674;26518.1;5.96203;0
20200628224134124_FLZ-R0_snap.fits;9.26381;26480;7.61042;0
20200628224234199_FLZ-R0_snap.fits;10.1738;26531.2;8.71371;0
20200628224334273_FLZ-R0_snap.fits;11.1487;26513.7;9.10498;0
20200628224434348_FLZ-R0_snap.fits;9.67801;26460.9;7.87645;0
20200628224534423_FLZ-R0_snap.fits;9.29216;26503.4;6.70952;0
20200628224634497_FLZ-R0_snap.fits;9.67522;26525.4;8.98525;0
20200628224734572_FLZ-R0_snap.fits;10.6368;26491.7;8.24337;0
20200628224834647_FLZ-R0_snap.fits;11.1607;26540;7.64779;0
20200628224934721_FLZ-R0_snap.fits;9.06939;26515.1;7.99562;0
20200628225034796_FLZ-R0_snap.fits;10.6116;26507.8;6.62599;0
20200628225134871_FLZ-R0_snap.fits;10.4277;26472.7;6.95439;0
20200628225234945_FLZ-R0_snap.fits;10.7176;26525.4;7.9997;0
20200628225335020_FLZ-R0_snap.fits;9.91335;26499;7.48029;0
20200628225435095_FLZ-R0_snap.fits;10.487;26502;11.2242;0
20200628225535169_FLZ-R0_snap.fits;10.1006;26532.7;10.6331;0
20200628225635244_FLZ-R0_snap.fits;9.97619;26543;12.113;0
20200628225735319_FLZ-R0_snap.fits;10.7794;26538.6;7.23995;0
20200628225835393_FLZ-R0_snap.fits;8.68139;26482.9;8.9592;0
20200628225935468_FLZ-R0_snap.fits;8.38812;26547.4;9.13161;0
