# file name; noise; peak f.; mag.; duration
20200628200022103_FLZ-R0_snap.fits;9.72135;26487.3;8.40414;0
20200628200122177_FLZ-R0_snap.fits;9.56806;26466.8;8.26301;0
20200628200222252_FLZ-R0_snap.fits;11.0374;26481.4;8.61878;0
20200628200322327_FLZ-R0_snap.fits;11.9052;26471.2;10.1927;0
20200628200422401_FLZ-R0_snap.fits;10.8094;26466.8;6.63863;0
20200628200522476_FLZ-R0_snap.fits;10.1993;26538.6;9.54225;0
20200628200622551_FLZ-R0_snap.fits;10.2958;26450.7;10.472;0
20200628200752833_FLZ-R0_met.fits;8.81121;26502;23.9424;0.341333
20200628200722625_FLZ-R0_snap.fits;10.533;26531.2;9.71873;0
20200628200822700_FLZ-R0_snap.fits;10.9611;26522.5;13.6967;0
20200628201004929_FLZ-R0_met.fits;10.6041;26494.6;23.6269;0.170667
20200628200922775_FLZ-R0_snap.fits;10.0297;26544.4;7.5285;0
20200628201022849_FLZ-R0_snap.fits;13.8822;26547.4;9.89174;0
20200628201122924_FLZ-R0_snap.fits;11.4181;26478.5;9.34148;0
20200628201222999_FLZ-R0_snap.fits;11.6763;26480;11.0471;0
20200628201323073_FLZ-R0_snap.fits;11.2546;26459.5;10.1039;0
20200628201423148_FLZ-R0_snap.fits;10.6427;26529.8;10.3705;0
20200628201523223_FLZ-R0_snap.fits;10.5833;26541.5;8.47649;0
20200628201623297_FLZ-R0_snap.fits;11.4853;26516.6;7.69035;0
20200628201723372_FLZ-R0_snap.fits;11.9166;26543;10.463;0
20200628201823447_FLZ-R0_snap.fits;11.6201;26504.9;9.753;0
20200628201923521_FLZ-R0_snap.fits;10.6501;26515.1;10.734;0
20200628202023596_FLZ-R0_snap.fits;12.6629;26500.5;12.3031;0
20200628202123671_FLZ-R0_snap.fits;10.8772;26449.2;9.39003;0
20200628202223745_FLZ-R0_snap.fits;12.3037;26544.4;8.64347;0
20200628202323820_FLZ-R0_snap.fits;9.91343;26459.5;8.13217;0
20200628202423895_FLZ-R0_snap.fits;9.88265;26465.3;9.9884;0
20200628202523969_FLZ-R0_snap.fits;8.71131;26488.8;7.23722;0
20200628202624044_FLZ-R0_snap.fits;10.7902;26462.4;10.4522;0
20200628202724119_FLZ-R0_snap.fits;10.8809;26504.9;9.81116;0
20200628202824193_FLZ-R0_snap.fits;9.74716;26544.4;10.0071;0
20200628202933655_FLZ-R0_met.fits;10.8552;26481.4;42.04;0.170667
20200628202924268_FLZ-R0_snap.fits;11.3051;26482.9;9.18059;0
20200628203024343_FLZ-R0_snap.fits;11.8111;26507.8;10.4087;0
20200628203124417_FLZ-R0_snap.fits;11.2852;26455.1;10.0171;0
20200628203224492_FLZ-R0_snap.fits;10.4898;26460.9;10.9155;0
20200628203324567_FLZ-R0_snap.fits;10.9554;26474.1;7.65591;0
20200628203424641_FLZ-R0_snap.fits;10.3348;26541.5;7.49111;0
20200628203524716_FLZ-R0_snap.fits;13.4305;26472.7;12.6639;0
20200628203624791_FLZ-R0_snap.fits;10.0913;26488.8;10.4499;0
20200628203724865_FLZ-R0_snap.fits;10.0793;26462.4;10.1679;0
20200628203824940_FLZ-R0_snap.fits;11.245;26521;8.04976;0
20200628203925015_FLZ-R0_snap.fits;10.8507;26500.5;9.28691;0
20200628204025089_FLZ-R0_snap.fits;9.86523;26494.6;7.8628;0
20200628204125164_FLZ-R0_snap.fits;11.3994;26526.9;8.56465;0
20200628204225239_FLZ-R0_snap.fits;8.85181;26547.4;6.57424;0
20200628204325313_FLZ-R0_snap.fits;12.5447;26482.9;10.5943;0
20200628204425388_FLZ-R0_snap.fits;10.5076;26499;10.3377;0
20200628204525463_FLZ-R0_snap.fits;9.66183;26484.4;7.91196;0
20200628204625537_FLZ-R0_snap.fits;12.0376;26538.6;11.4752;0
20200628204725612_FLZ-R0_snap.fits;12.3064;26535.6;8.41698;0
20200628204904599_FLZ-R0_met.fits;12.1363;26515.1;33.7524;0.170667
20200628204825687_FLZ-R0_snap.fits;9.50764;26500.5;10.1334;0
20200628204925761_FLZ-R0_snap.fits;9.98449;26496.1;9.25555;0
20200628205025836_FLZ-R0_snap.fits;11.4858;26490.2;10.0327;0
20200628205125911_FLZ-R0_snap.fits;10.7562;26537.1;9.16957;0
20200628205225985_FLZ-R0_snap.fits;11.1351;26478.5;8.72182;0
20200628205326060_FLZ-R0_snap.fits;9.11929;26472.7;9.11425;0
20200628205426135_FLZ-R0_snap.fits;10.117;26502;9.39899;0
20200628205526209_FLZ-R0_snap.fits;11.3732;26547.4;8.98343;0
20200628205626284_FLZ-R0_snap.fits;9.86016;26472.7;8.95247;0
20200628205726359_FLZ-R0_snap.fits;8.74158;26522.5;8.07115;0
20200628205826433_FLZ-R0_snap.fits;8.61262;26472.7;10.1054;0
20200628205926508_FLZ-R0_snap.fits;10.3061;26512.2;12.2923;0
