# file name; noise; peak f.; mag.; duration
20200628010057132_FLZ-R0_snap.fits;10.6363;26450.7;6.66486;0
20200628010230487_FLZ-R0_met.fits;10.0171;26490.2;44.5937;0.341333
20200628010157207_FLZ-R0_snap.fits;11.3961;26460.9;8.79711;0
20200628010350871_FLZ-R0_met.fits;10.375;26494.6;78.7993;0.341333
20200628010257281_FLZ-R0_snap.fits;10.1434;26537.1;8.18306;0
20200628010357356_FLZ-R0_snap.fits;9.02206;26534.2;7.14589;0
20200628010457431_FLZ-R0_snap.fits;9.21936;26538.6;8.79114;0
20200628010612183_FLZ-R0_met.fits;9.72161;26452.1;21.7274;0.170667
20200628010557505_FLZ-R0_snap.fits;9.66842;26493.2;9.20296;0
20200628010657580_FLZ-R0_snap.fits;8.52262;26478.5;9.73372;0
20200628010757655_FLZ-R0_snap.fits;9.37245;26468.3;9.54114;0
20200628010857729_FLZ-R0_snap.fits;10.0587;26469.7;9.83375;0
20200628010957804_FLZ-R0_snap.fits;10.1017;26522.5;8.7563;0
20200628011057879_FLZ-R0_snap.fits;9.31891;26455.1;7.19951;0
20200628011157953_FLZ-R0_snap.fits;9.78447;26513.7;7.74776;0
20200628011258028_FLZ-R0_snap.fits;8.63483;26544.4;9.9408;0
20200628011358103_FLZ-R0_snap.fits;11.7161;26544.4;9.64271;0
20200628011458177_FLZ-R0_snap.fits;10.6307;26460.9;10.1088;0
20200628011558252_FLZ-R0_snap.fits;10.0491;26522.5;9.58784;0
20200628011658327_FLZ-R0_snap.fits;9.25802;26491.7;7.79328;0
20200628011816151_FLZ-R0_met.fits;9.69737;26509.3;85.2118;0.512
20200628011758401_FLZ-R0_snap.fits;7.72987;26496.1;8.07041;0
20200628011858476_FLZ-R0_snap.fits;9.61949;26500.5;9.01664;0
20200628011958551_FLZ-R0_snap.fits;9.84023;26538.6;8.56891;0
20200628012058625_FLZ-R0_snap.fits;9.36943;26525.4;9.74692;0
20200628012158700_FLZ-R0_snap.fits;9.20966;26509.3;6.8967;0
20200628012258775_FLZ-R0_snap.fits;11.5876;26503.4;9.74598;0
20200628012444417_FLZ-R0_met.fits;11.3118;26450.7;26.9464;0.341333
20200628012358849_FLZ-R0_snap.fits;9.54808;26472.7;11.2161;0
20200628012458924_FLZ-R0_snap.fits;8.65637;26499;8.43913;0
20200628012558999_FLZ-R0_snap.fits;10.1998;26482.9;10.5978;0
20200628012659073_FLZ-R0_snap.fits;9.53508;26509.3;8.70804;0
20200628012759148_FLZ-R0_snap.fits;10.0335;26522.5;10.5705;0
20200628012859223_FLZ-R0_snap.fits;9.97629;26528.3;10.2061;0
20200628012959297_FLZ-R0_snap.fits;10.9889;26458;7.44444;0
20200628013140503_FLZ-R0_met.fits;10.5898;26460.9;23.7092;0.341333
20200628013059372_FLZ-R0_snap.fits;11.3266;26474.1;9.57846;0
20200628013159447_FLZ-R0_snap.fits;9.5282;26528.3;7.93548;0
20200628013259521_FLZ-R0_snap.fits;9.10217;26529.8;6.46861;0
20200628013432023_FLZ-R0_met.fits;9.58161;26463.9;34.7712;0.341333
20200628013359596_FLZ-R0_snap.fits;10.2185;26487.3;7.59876;0
20200628013459671_FLZ-R0_snap.fits;9.5881;26488.8;7.7803;0
20200628013559745_FLZ-R0_snap.fits;8.63186;26523.9;7.74658;0
20200628013750508_FLZ-R0_met.fits;10.2759;26469.7;28.775;0.170667
20200628013659820_FLZ-R0_snap.fits;9.21769;26466.8;11.3196;0
20200628013759895_FLZ-R0_snap.fits;10.4529;26522.5;8.14619;0
20200628013953388_FLZ-R0_met.fits;8.79272;26512.2;33.0839;0.170667
20200628013859969_FLZ-R0_snap.fits;8.15179;26490.2;6.13787;0
20200628014000044_FLZ-R0_snap.fits;9.56963;26491.7;10.0252;0
20200628014100119_FLZ-R0_snap.fits;9.63865;26482.9;7.3545;0
20200628014200193_FLZ-R0_snap.fits;10.2022;26484.4;8.4232;0
20200628014300268_FLZ-R0_snap.fits;9.2513;26477.1;8.07296;0
20200628014400343_FLZ-R0_snap.fits;9.71275;26468.3;6.2856;0
20200628014500417_FLZ-R0_snap.fits;12.1007;26523.9;7.6116;0
20200628014600492_FLZ-R0_snap.fits;9.41715;26515.1;11.3844;0
20200628014700567_FLZ-R0_snap.fits;8.97187;26503.4;10.7485;0
20200628014800641_FLZ-R0_snap.fits;10.1989;26477.1;7.47032;0
20200628014900716_FLZ-R0_snap.fits;9.28352;26459.5;7.71735;0
20200628015000791_FLZ-R0_snap.fits;8.87754;26512.2;8.00128;0
20200628015146604_FLZ-R0_met.fits;9.89852;26482.9;20.9637;0.512
20200628015100865_FLZ-R0_snap.fits;9.68496;26494.6;7.94167;0
20200628015200940_FLZ-R0_snap.fits;9.05031;26488.8;9.66455;0
20200628015301015_FLZ-R0_snap.fits;8.38488;26450.7;8.31177;0
20200628015401089_FLZ-R0_snap.fits;10.8044;26541.5;10.6441;0
20200628015501164_FLZ-R0_snap.fits;10.9556;26529.8;12.1371;0
20200628015601239_FLZ-R0_snap.fits;8.47399;26475.6;8.82599;0
20200628015701313_FLZ-R0_snap.fits;10.2949;26465.3;8.44617;0
20200628015801388_FLZ-R0_snap.fits;8.4482;26532.7;10.1336;0
20200628015901463_FLZ-R0_snap.fits;9.2466;26518.1;10.4673;0
