# file name; noise; peak f.; mag.; duration
20200628180013143_FLZ-R0_snap.fits;10.8936;26481.4;12.4321;0
20200628180113217_FLZ-R0_snap.fits;10.6852;26528.3;10.9804;0
20200628180213292_FLZ-R0_snap.fits;12.0798;26526.9;12.0395;0
20200628180313367_FLZ-R0_snap.fits;9.28466;26453.6;11.1533;0
20200628180413441_FLZ-R0_snap.fits;11.1573;26460.9;8.64058;0
20200628180513516_FLZ-R0_snap.fits;11.1903;26516.6;8.79794;0
20200628180615468_FLZ-R0_met.fits;11.2132;26493.2;24.3419;0.170667
20200628180613591_FLZ-R0_snap.fits;9.25171;26485.8;10.7139;0
20200628180713665_FLZ-R0_snap.fits;10.2458;26531.2;9.88131;0
20200628180813740_FLZ-R0_snap.fits;10.2406;26519.5;7.63222;0
20200628180913815_FLZ-R0_snap.fits;11.7068;26538.6;7.94448;0
20200628181013889_FLZ-R0_snap.fits;10.8629;26545.9;9.68771;0
20200628181113964_FLZ-R0_snap.fits;9.06349;26506.3;8.81492;0
20200628181214039_FLZ-R0_snap.fits;10.4569;26502;10.4657;0
20200628181314113_FLZ-R0_snap.fits;10.2289;26509.3;9.22718;0
20200628181414188_FLZ-R0_snap.fits;8.98369;26485.8;9.39616;0
20200628181514263_FLZ-R0_snap.fits;9.21538;26541.5;8.80297;0
20200628181614337_FLZ-R0_snap.fits;9.90596;26547.4;8.33511;0
20200628181714412_FLZ-R0_snap.fits;10.2341;26475.6;8.29826;0
20200628181814487_FLZ-R0_snap.fits;10.7109;26531.2;9.13309;0
20200628181914561_FLZ-R0_snap.fits;10.3092;26510.7;11.2478;0
20200628182014636_FLZ-R0_snap.fits;8.27596;26544.4;8.73899;0
20200628182114711_FLZ-R0_snap.fits;11.164;26468.3;7.87684;0
20200628182214785_FLZ-R0_snap.fits;10.6043;26494.6;10.4482;0
20200628182314860_FLZ-R0_snap.fits;10.9113;26545.9;9.14177;0
20200628182414935_FLZ-R0_snap.fits;10.9819;26541.5;8.78173;0
20200628182515009_FLZ-R0_snap.fits;9.95443;26532.7;9.98422;0
20200628182615084_FLZ-R0_snap.fits;14.0731;26496.1;7.44939;0
20200628182715159_FLZ-R0_snap.fits;11.4972;26496.1;8.6122;0
20200628182815233_FLZ-R0_snap.fits;10.2982;26523.9;10.1508;0
20200628182915308_FLZ-R0_snap.fits;9.41591;26537.1;11.5131;0
20200628183015383_FLZ-R0_snap.fits;12.0389;26502;8.75016;0
20200628183158977_FLZ-R0_met.fits;10.9608;26507.8;36.7233;0.341333
20200628183115457_FLZ-R0_snap.fits;10.5722;26469.7;10.055;0
20200628183215532_FLZ-R0_snap.fits;10.22;26452.1;12.1094;0
20200628183315607_FLZ-R0_snap.fits;8.55291;26472.7;8.51385;0
20200628183415681_FLZ-R0_snap.fits;8.87329;26507.8;8.47969;0
20200628183515756_FLZ-R0_snap.fits;9.72027;26547.4;10.8668;0
20200628183615831_FLZ-R0_snap.fits;11.0715;26485.8;8.40784;0
20200628183715905_FLZ-R0_snap.fits;8.10552;26455.1;11.0129;0
20200628183815980_FLZ-R0_snap.fits;10.7173;26453.6;7.43461;0
20200628183916055_FLZ-R0_snap.fits;10.1396;26459.5;8.06005;0
20200628184016129_FLZ-R0_snap.fits;9.12601;26534.2;9.6416;0
20200628184116204_FLZ-R0_snap.fits;9.18533;26529.8;8.42598;0
20200628184216279_FLZ-R0_snap.fits;10.6632;26518.1;7.70832;0
20200628184316865_FLZ-R0_met.fits;9.54556;26504.9;24.5353;0.170667
20200628184316353_FLZ-R0_snap.fits;10.9735;26523.9;9.05491;0
20200628184416428_FLZ-R0_snap.fits;10.8941;26547.4;8.49363;0
20200628184516503_FLZ-R0_snap.fits;9.42318;26519.5;7.32377;0
20200628184616577_FLZ-R0_snap.fits;10.1079;26475.6;11.0886;0
20200628184716652_FLZ-R0_snap.fits;9.95301;26456.5;7.99503;0
20200628184816727_FLZ-R0_snap.fits;10.7122;26544.4;9.63061;0
20200628184916801_FLZ-R0_snap.fits;12.5422;26471.2;8.95557;0
20200628185016876_FLZ-R0_snap.fits;10.1981;26496.1;6.03756;0
20200628185116951_FLZ-R0_snap.fits;8.62822;26499;8.65933;0
20200628185217025_FLZ-R0_snap.fits;9.32281;26532.7;8.44054;0
20200628185317100_FLZ-R0_snap.fits;11.3661;26481.4;7.95952;0
20200628185417175_FLZ-R0_snap.fits;10.1794;26518.1;9.68804;0
20200628185517249_FLZ-R0_snap.fits;10.055;26515.1;9.74597;0
20200628185617324_FLZ-R0_snap.fits;9.74178;26449.2;9.98965;0
20200628185726103_FLZ-R0_met.fits;10.7453;26507.8;31.4271;0.170667
20200628185717399_FLZ-R0_snap.fits;10.0267;26515.1;9.41333;0
20200628185817473_FLZ-R0_snap.fits;10.4459;26472.7;10.9432;0
20200628185917548_FLZ-R0_snap.fits;10.7867;26482.9;9.85645;0
