# file name; noise; peak f.; mag.; duration
20200628150059777_FLZ-R0_snap.fits;11.293;26537.1;11.4101;0
20200628150235009_FLZ-R0_met.fits;11.0818;26528.3;28.5464;0.170667
20200628150159852_FLZ-R0_snap.fits;11.1444;26499;8.12596;0
20200628150259927_FLZ-R0_snap.fits;9.10864;26465.3;9.83634;0
20200628150400001_FLZ-R0_snap.fits;11.0876;26497.6;6.95972;0
20200628150500076_FLZ-R0_snap.fits;10.1062;26450.7;9.52997;0
20200628150600151_FLZ-R0_snap.fits;8.86511;26468.3;10.8549;0
20200628150700225_FLZ-R0_snap.fits;10.2095;26485.8;9.45158;0
20200628150800300_FLZ-R0_snap.fits;10.3392;26523.9;8.36596;0
20200628150900375_FLZ-R0_snap.fits;9.48639;26509.3;6.74268;0
20200628151000449_FLZ-R0_snap.fits;10.3462;26509.3;8.31513;0
20200628151100524_FLZ-R0_snap.fits;10.5005;26502;9.77869;0
20200628151200599_FLZ-R0_snap.fits;11.6587;26525.4;8.1923;0
20200628151300673_FLZ-R0_snap.fits;10.3238;26499;7.48261;0
20200628151400748_FLZ-R0_snap.fits;10.3043;26522.5;5.67045;0
20200628151500823_FLZ-R0_snap.fits;9.35212;26503.4;8.62786;0
20200628151600897_FLZ-R0_snap.fits;9.42137;26538.6;7.9661;0
20200628151700972_FLZ-R0_snap.fits;11.5714;26531.2;7.67041;0
20200628151805313_FLZ-R0_met.fits;11.3036;26499;37.9417;0.341333
20200628151801047_FLZ-R0_snap.fits;11.4633;26466.8;7.8916;0
20200628151901121_FLZ-R0_snap.fits;10.3963;26452.1;11.1084;0
20200628152051201_FLZ-R0_met.fits;9.13952;26507.8;26.091;0.512
20200628152001196_FLZ-R0_snap.fits;11.2322;26459.5;7.44661;0
20200628152101271_FLZ-R0_snap.fits;9.63689;26460.9;12.2369;0
20200628152201345_FLZ-R0_snap.fits;8.92697;26544.4;10.8816;0
20200628152301420_FLZ-R0_snap.fits;10.4847;26538.6;11.4642;0
20200628152401495_FLZ-R0_snap.fits;11.1285;26532.7;8.69944;0
20200628152518465_FLZ-R0_met.fits;9.452;26500.5;41.4007;0.341333
20200628152501569_FLZ-R0_snap.fits;10.8897;26496.1;8.42746;0
20200628152601644_FLZ-R0_snap.fits;9.81857;26544.4;7.17981;0
20200628152701719_FLZ-R0_snap.fits;9.39971;26507.8;7.88585;0
20200628152801793_FLZ-R0_snap.fits;11.8328;26493.2;11.0339;0
20200628152901868_FLZ-R0_snap.fits;9.7065;26512.2;7.97079;0
20200628153001943_FLZ-R0_snap.fits;8.98968;26480;9.13716;0
20200628153102017_FLZ-R0_snap.fits;11.3871;26510.7;8.6028;0
20200628153206359_FLZ-R0_met.fits;7.62997;26512.2;20.2882;0.170667
20200628153202092_FLZ-R0_snap.fits;11.2534;26494.6;7.94137;0
20200628153302167_FLZ-R0_snap.fits;8.82433;26456.5;7.57843;0
20200628153402241_FLZ-R0_snap.fits;9.39216;26496.1;8.05398;0
20200628153502316_FLZ-R0_snap.fits;9.13535;26490.2;8.11443;0
20200628153602391_FLZ-R0_snap.fits;9.30879;26541.5;8.79125;0
20200628153702465_FLZ-R0_snap.fits;9.15818;26545.9;7.1235;0
20200628153812268_FLZ-R0_met.fits;9.95505;26512.2;22.0594;0.170667
20200628153802540_FLZ-R0_snap.fits;10.4091;26502;8.95259;0
20200628153902615_FLZ-R0_snap.fits;8.51058;26545.9;7.71742;0
20200628154002689_FLZ-R0_snap.fits;9.65072;26459.5;9.29299;0
20200628154102764_FLZ-R0_snap.fits;12.7418;26466.8;6.56945;0
20200628154202839_FLZ-R0_snap.fits;9.81793;26528.3;8.35099;0
20200628154302913_FLZ-R0_snap.fits;10.0119;26478.5;8.70286;0
20200628154402988_FLZ-R0_snap.fits;11.0743;26543;7.77431;0
20200628154503063_FLZ-R0_snap.fits;8.94336;26525.4;9.32465;0
20200628154603137_FLZ-R0_snap.fits;8.88922;26456.5;8.90747;0
20200628154703212_FLZ-R0_snap.fits;10.1749;26494.6;21.8768;0
20200628154801580_FLZ-R0_met.fits;10.1749;26494.6;21.8768;0.170667
20200628154803287_FLZ-R0_snap.fits;9.45891;26528.3;8.58474;0
20200628154903361_FLZ-R0_snap.fits;11.4607;26497.6;11.4256;0
20200628155003436_FLZ-R0_snap.fits;8.98799;26532.7;9.0647;0
20200628155103511_FLZ-R0_snap.fits;9.76858;26458;8.26114;0
20200628155203585_FLZ-R0_snap.fits;10.1974;26475.6;8.93709;0
20200628155303660_FLZ-R0_snap.fits;9.33831;26496.1;10.1569;0
20200628155403735_FLZ-R0_snap.fits;8.09414;26525.4;8.58773;0
20200628155503809_FLZ-R0_snap.fits;9.85717;26449.2;8.67915;0
20200628155603884_FLZ-R0_snap.fits;10.2878;26504.9;9.44378;0
20200628155744577_FLZ-R0_met.fits;9.66316;26509.3;19.7297;0.170667
20200628155703959_FLZ-R0_snap.fits;8.87432;26493.2;8.37528;0
20200628155804033_FLZ-R0_snap.fits;9.16057;26481.4;6.89273;0
20200628155904108_FLZ-R0_snap.fits;10.2531;26471.2;7.46827;0
