# file name; noise; peak f.; mag.; duration
20200628070021719_FLZ-R0_met.fits;9.40749;26523.9;33.4223;0.341333
20200628070023937_FLZ-R0_snap.fits;9.41345;26541.5;7.65596;0
20200628070124012_FLZ-R0_snap.fits;10.7564;26538.6;9.52478;0
20200628070308631_FLZ-R0_met.fits;9.27801;26529.8;19.3223;1.19467
20200628070224087_FLZ-R0_snap.fits;8.74029;26506.3;10.5391;0
20200628070324161_FLZ-R0_snap.fits;9.17118;26490.2;9.80765;0
20200628070424236_FLZ-R0_snap.fits;9.23051;26494.6;7.73296;0
20200628070524311_FLZ-R0_snap.fits;10.7604;26463.9;8.22676;0
20200628070624385_FLZ-R0_snap.fits;9.07468;26512.2;7.00987;0
20200628070724460_FLZ-R0_snap.fits;8.53816;26506.3;8.07839;0
20200628070824535_FLZ-R0_snap.fits;9.50203;26496.1;9.25465;0
20200628070924609_FLZ-R0_snap.fits;10.0095;26482.9;8.99964;0
20200628071024684_FLZ-R0_snap.fits;11.7671;26535.6;7.21571;0
20200628071214423_FLZ-R0_met.fits;9.9973;26469.7;23.5079;0.341333
20200628071124759_FLZ-R0_snap.fits;10.2322;26528.3;8.18977;0
20200628071224833_FLZ-R0_snap.fits;10.6439;26471.2;8.63118;0
20200628071324908_FLZ-R0_snap.fits;10.786;26522.5;9.05777;0
20200628071424983_FLZ-R0_snap.fits;10.8981;26535.6;6.8516;0
20200628071525057_FLZ-R0_snap.fits;9.72599;26547.4;7.7386;0
20200628071636567_FLZ-R0_met.fits;10.0697;26496.1;23.9222;1.19467
20200628071625132_FLZ-R0_snap.fits;10.6393;26456.5;8.61931;0
20200628071737665_FLZ-R0_met.fits;10.8645;26484.4;23.9225;0.341333
20200628071752001_FLZ-R0_met.fits;12.4971;26519.5;28.3805;0.341333
20200628071805143_FLZ-R0_met.fits;8.89274;26516.6;20.8106;0.341333
20200628071725207_FLZ-R0_snap.fits;8.50749;26459.5;10.4647;0
20200628071825281_FLZ-R0_snap.fits;11.3421;26532.7;8.76423;0
20200628071925356_FLZ-R0_snap.fits;9.60851;26510.7;10.7859;0
20200628072025431_FLZ-R0_snap.fits;8.50295;26484.4;8.02364;0
20200628072125505_FLZ-R0_snap.fits;8.9675;26460.9;9.08351;0
20200628072225580_FLZ-R0_snap.fits;10.0858;26540;22.8734;0
20200628072323948_FLZ-R0_met.fits;10.0858;26540;22.8734;0.853333
20200628072325655_FLZ-R0_snap.fits;10.83;26504.9;8.57505;0
20200628072425729_FLZ-R0_snap.fits;7.71267;26502;7.26463;0
20200628072525804_FLZ-R0_snap.fits;11.5353;26481.4;9.2855;0
20200628072625879_FLZ-R0_snap.fits;9.58312;26516.6;7.68555;0
20200628072725953_FLZ-R0_snap.fits;9.5752;26513.7;8.82631;0
20200628072826028_FLZ-R0_snap.fits;9.08804;26515.1;8.97849;0
20200628072926103_FLZ-R0_snap.fits;8.98008;26540;8.90718;0
20200628073026177_FLZ-R0_snap.fits;9.93449;26526.9;9.61468;0
20200628073126252_FLZ-R0_snap.fits;10.1419;26460.9;9.02123;0
20200628073248855_FLZ-R0_met.fits;9.13851;26513.7;18.6971;1.536
20200628073226327_FLZ-R0_snap.fits;10.4551;26484.4;9.83656;0
20200628073342956_FLZ-R0_met.fits;9.64356;26475.6;23.5437;0.512
20200628073326401_FLZ-R0_snap.fits;8.68502;26540;5.28278;0
20200628073517676_FLZ-R0_met.fits;8.58396;26488.8;49.9912;0.341333
20200628073426476_FLZ-R0_snap.fits;10.3861;26510.7;7.82626;0
20200628073603927_FLZ-R0_met.fits;8.66465;26515.1;40.9184;0.170667
20200628073526551_FLZ-R0_snap.fits;11.0814;26522.5;9.57933;0
20200628073713047_FLZ-R0_met.fits;9.90813;26449.2;24.5955;0.170667
20200628073626625_FLZ-R0_snap.fits;10.4254;26515.1;9.06892;0
20200628073727895_FLZ-R0_met.fits;8.6032;26509.3;18.8248;0.170667
20200628073726700_FLZ-R0_snap.fits;9.2355;26525.4;9.03795;0
20200628073832577_FLZ-R0_met.fits;8.50598;26535.6;22.4177;0.512
20200628073826775_FLZ-R0_snap.fits;8.29496;26525.4;7.75654;0
20200628073926849_FLZ-R0_snap.fits;10.6402;26466.8;8.96286;0
20200628074041089_FLZ-R0_met.fits;9.42923;26537.1;19.8692;0.512
20200628074026924_FLZ-R0_snap.fits;11.3715;26463.9;8.52996;0
20200628074154476_FLZ-R0_met.fits;9.17302;26522.5;20.2555;0.170667
20200628074126999_FLZ-R0_snap.fits;8.80582;26541.5;7.36213;0
20200628074227073_FLZ-R0_snap.fits;11.5802;26543;9.58635;0
20200628074414081_FLZ-R0_met.fits;10.1705;26485.8;33.8822;0.512
20200628074327148_FLZ-R0_snap.fits;8.65024;26487.3;11.2014;0
20200628074427223_FLZ-R0_snap.fits;10.5062;26519.5;6.93604;0
20200628074535148_FLZ-R0_met.fits;9.17312;26506.3;24.6547;0.170667
20200628074527297_FLZ-R0_snap.fits;8.45481;26512.2;7.331;0
20200628074627372_FLZ-R0_snap.fits;8.61113;26466.8;9.41902;0
20200628074727447_FLZ-R0_snap.fits;8.29317;26496.1;7.37135;0
20200628074827521_FLZ-R0_snap.fits;9.30639;26535.6;10.1078;0
20200628074927596_FLZ-R0_snap.fits;9.20493;26493.2;6.64124;0
20200628075027671_FLZ-R0_snap.fits;11.6284;26502;8.83721;0
20200628075127745_FLZ-R0_snap.fits;8.80364;26510.7;8.5964;0
20200628075319532_FLZ-R0_met.fits;8.77162;26534.2;19.7361;0.170667
20200628075227820_FLZ-R0_snap.fits;11.6583;26493.2;6.91136;0
20200628075331991_FLZ-R0_met.fits;9.75164;26500.5;38.0056;2.90133
20200628075327895_FLZ-R0_snap.fits;9.62772;26480;9.05683;0
20200628075425409_FLZ-R0_met.fits;10.6631;26471.2;21.5644;0.170667
20200628075427969_FLZ-R0_snap.fits;8.86617;26525.4;8.88843;0
20200628075526167_FLZ-R0_met.fits;10.8714;26481.4;26.3364;0.170667
20200628075528044_FLZ-R0_snap.fits;9.27897;26519.5;8.33894;0
20200628075718465_FLZ-R0_met.fits;8.35387;26477.1;18.4955;2.048
20200628075628119_FLZ-R0_snap.fits;10.1817;26507.8;10.5332;0
20200628075728193_FLZ-R0_snap.fits;9.15038;26543;7.79208;0
20200628075828268_FLZ-R0_snap.fits;8.08299;26463.9;8.01418;0
20200628075928343_FLZ-R0_snap.fits;10.2957;26532.7;10.0308;0
