# file name; noise; peak f.; mag.; duration
20160222152023783_HFKVARY-R1_met.fits;5.83782;26463.9;26.2743;2.73067
20160222152046311_HFKVARY-R1_met.fits;5.34527;26491.7;12.1946;0.170667
20160222152051260_HFKVARY-R1_met.fits;4.94602;26497.6;9.89645;0.170667
20160222152100818_HFKVARY-R1_met.fits;4.36332;26531.2;19.4814;0.341333
20160222152111058_HFKVARY-R1_met.fits;5.20861;26475.6;10.5086;0.341333
20160222152133074_HFKVARY-R1_met.fits;4.20618;26497.6;10.7998;0.170667
20160222152138194_HFKVARY-R1_met.fits;5.74738;26449.2;20.2393;0.170667
20160222152142802_HFKVARY-R1_met.fits;4.75329;26506.3;22.6313;0.170667
20160222152200551_HFKVARY-R1_met.fits;5.52066;26491.7;41.5103;0.512
20160222152438418_HFKVARY-R1_met.fits;4.58774;26510.7;9.31415;0.170667
20160222152441148_HFKVARY-R1_met.fits;5.44133;26522.5;42.5626;0.682667
20160222152505554_HFKVARY-R1_met.fits;5.52475;26502;13.6672;0.170667
20160222152535250_HFKVARY-R1_met.fits;5.09403;26506.3;18.6453;0.341333
20160222152548050_HFKVARY-R1_met.fits;4.15223;26491.7;10.864;0.170667
20160222152614844_HFKVARY-R1_met.fits;5.91249;26480;16.0151;0.170667
20160222152625596_HFKVARY-R1_met.fits;4.96757;26455.1;12.9542;1.536
20160222152654780_HFKVARY-R1_met.fits;5.51811;26512.2;15.9114;0.341333
20160222152658706_HFKVARY-R1_met.fits;4.63236;26497.6;50.5944;0.341333
20160222152853735_HFKVARY-R1_met.fits;4.82459;26499;13.0445;0.512
20160222152904316_HFKVARY-R1_met.fits;5.23598;26510.7;12.3123;0.170667
20160222152958247_HFKVARY-R1_met.fits;5.81879;26503.4;25.1777;0.512
20160222153033746_HFKVARY-R1_met.fits;5.19999;26507.8;13.8708;0.341333
20160222153054738_HFKVARY-R1_met.fits;5.08601;26502;15.3366;0.170667
20160222153108391_HFKVARY-R1_met.fits;5.47803;26515.1;13.8707;0.170667
20160222153124434_HFKVARY-R1_met.fits;5.10282;26507.8;10.2925;0.170667
20160222153157543_HFKVARY-R1_met.fits;4.96192;26502;38.3303;0.682667
20160222153201127_HFKVARY-R1_met.fits;5.78664;26512.2;24.7439;0.170667
20160222153211708_HFKVARY-R1_met.fits;5.00081;26538.6;16.9935;0.170667
20160222153226898_HFKVARY-R1_met.fits;5.36161;26503.4;52.3613;0.341333
20160222153254716_HFKVARY-R1_met.fits;5.54322;26497.6;11.471;0.170667
20160222153339602_HFKVARY-R1_met.fits;4.70882;26490.2;19.1326;0.170667
20160222153343698_HFKVARY-R1_met.fits;5.14128;26510.7;10.3229;0.170667
20160222153353255_HFKVARY-R1_met.fits;5.47378;26531.2;14.7996;2.048
20160222153422268_HFKVARY-R1_met.fits;5.34745;26502;25.3473;0.170667
20160222153427388_HFKVARY-R1_met.fits;6.64574;26519.5;21.4118;0.341333
20160222153509372_HFKVARY-R1_met.fits;4.93288;26494.6;17.6423;0.170667
20160222153518076_HFKVARY-R1_met.fits;5.96498;26532.7;12.9388;0.170667
20160222153524050_HFKVARY-R1_met.fits;8.00529;26499;31.4283;0.341333
20160222153652455_HFKVARY-R1_met.fits;3.42605;26497.6;20.3342;0.341333
20160222153710546_HFKVARY-R1_met.fits;4.48182;26494.6;16.8978;0.170667
20160222153755943_HFKVARY-R1_met.fits;7.73354;26493.2;37.3798;0.512
20160222153849191_HFKVARY-R1_met.fits;7.15955;26475.6;15.6593;0.170667
20160222153859602_HFKVARY-R1_met.fits;4.86677;26507.8;11.1406;0.170667
20160222154000018_HFKVARY-R1_met.fits;6.35129;26491.7;28.4736;0.341333
20160222154129447_HFKVARY-R1_met.fits;8.27677;26503.4;25.0612;1.36533
20160222154140882_HFKVARY-R1_met.fits;7.22568;26482.9;23.3067;0.341333
20160222154209724_HFKVARY-R1_met.fits;7.18643;26512.2;74.1151;0.341333
20160222154217916_HFKVARY-R1_met.fits;6.93613;26523.9;23.2721;0.341333
20160222154230887_HFKVARY-R1_met.fits;6.70612;26452.1;134.991;0.341333
20160222154247612_HFKVARY-R1_met.fits;5.98552;26516.6;13.8706;0.170667
20160222154353490_HFKVARY-R1_met.fits;6.0865;26482.9;39.4364;0.341333
20160222154400487_HFKVARY-R1_met.fits;4.63772;26509.3;157.837;0.682667
20160222154429671_HFKVARY-R1_met.fits;5.4023;26513.7;20.5774;1.19467
20160222154437180_HFKVARY-R1_met.fits;4.92906;26506.3;28.9414;0.341333
20160222154448103_HFKVARY-R1_met.fits;4.88431;26458;14.1355;0.341333
20160222154503634_HFKVARY-R1_met.fits;5.62366;26531.2;22.2855;0.341333
20160222154509436_HFKVARY-R1_met.fits;4.95833;26509.3;30.7113;0.341333
20160222154552444_HFKVARY-R1_met.fits;4.52766;26516.6;18.3396;0.170667
20160222154556540_HFKVARY-R1_met.fits;5.70259;26485.8;13.2717;0.170667
20160222154603708_HFKVARY-R1_met.fits;5.87783;26512.2;13.5268;0.170667
20160222154618727_HFKVARY-R1_met.fits;4.87164;26522.5;18.4257;0.341333
20160222154625212_HFKVARY-R1_met.fits;5.74718;26523.9;48.1885;0.512
20160222154716583_HFKVARY-R1_met.fits;5.12104;26503.4;17.7763;1.536
20160222154732114_HFKVARY-R1_met.fits;5.13532;26503.4;17.2173;0.170667
20160222154752423_HFKVARY-R1_met.fits;4.71859;26491.7;13.6009;0.341333
20160222154804028_HFKVARY-R1_met.fits;5.4175;26519.5;23.1877;0.170667
20160222154835090_HFKVARY-R1_met.fits;4.95528;26506.3;12.1552;0.170667
20160222154857447_HFKVARY-R1_met.fits;4.78459;26515.1;26.3772;0.341333
20160222154944039_HFKVARY-R1_met.fits;5.63122;26500.5;13.5415;0.341333
20160222154959740_HFKVARY-R1_met.fits;5.12467;26510.7;21.8448;0.341333
20160222155006738_HFKVARY-R1_met.fits;4.91116;26497.6;14.6353;0.341333
20160222155019196_HFKVARY-R1_met.fits;6.10772;26502;17.1563;0.170667
20160222155021927_HFKVARY-R1_met.fits;5.52616;26509.3;29.2513;0.341333
20160222155048722_HFKVARY-R1_met.fits;4.41523;26509.3;11.1471;0.170667
20160222155156306_HFKVARY-R1_met.fits;5.23904;26490.2;35.1852;0.341333
20160222155208252_HFKVARY-R1_met.fits;4.55427;26529.8;19.5939;0.341333
20160222155247847_HFKVARY-R1_met.fits;5.37404;26497.6;16.4893;0.170667
20160222155302183_HFKVARY-R1_met.fits;4.99015;26507.8;69.3356;0.512
20160222155306450_HFKVARY-R1_met.fits;7.85471;26497.6;30.8956;0.853333
20160222155400210_HFKVARY-R1_met.fits;5.80642;26491.7;19.7466;0.341333
20160222155409084_HFKVARY-R1_met.fits;4.96481;26506.3;12.2143;0.170667
20160222155417618_HFKVARY-R1_met.fits;5.59382;26499;11.9201;0.170667
20160222155445266_HFKVARY-R1_met.fits;6.51484;26521;13.037;0.170667
20160222155459602_HFKVARY-R1_met.fits;5.88382;26490.2;18.259;0.170667
20160222155657191_HFKVARY-R1_met.fits;4.27236;26488.8;9.02689;0.341333
20160222155700604_HFKVARY-R1_met.fits;5.69937;26528.3;44.3052;0.341333
20160222155716306_HFKVARY-R1_met.fits;4.60569;26490.2;11.7017;0.170667
20160222155722450_HFKVARY-R1_met.fits;4.64824;26513.7;10.1075;0.512
20160222155736103_HFKVARY-R1_met.fits;5.54503;26462.4;11.9515;0.170667
20160222155855463_HFKVARY-R1_met.fits;4.89423;26509.3;13.1577;0.341333
20160222155914407_HFKVARY-R1_met.fits;4.98248;26512.2;10.9804;0.170667
20160222155920380_HFKVARY-R1_met.fits;4.36792;26512.2;12.0149;0.341333
20160222155940690_HFKVARY-R1_met.fits;4.70301;26510.7;17.8443;0.341333
20160222155959804_HFKVARY-R1_met.fits;5.00908;26487.3;14.3896;1.536
20160222160004242_HFKVARY-R1_met.fits;5.56164;26499;14.3336;0.170667
20160222160043495_HFKVARY-R1_met.fits;6.13603;26500.5;13.9912;0.170667
20160222160100562_HFKVARY-R1_met.fits;5.13169;26523.9;23.074;0.341333
20160222160119506_HFKVARY-R1_met.fits;5.26151;26504.9;15.8855;0.341333
20160222160143570_HFKVARY-R1_met.fits;4.95021;26513.7;24.5182;0.341333
20160222160214972_HFKVARY-R1_met.fits;5.70719;26502;12.7822;2.73067
20160222160220946_HFKVARY-R1_met.fits;4.43259;26513.7;10.1556;0.170667
20160222160222994_HFKVARY-R1_met.fits;5.17635;26496.1;13.2753;0.170667
20160222160242791_HFKVARY-R1_met.fits;3.90901;26503.4;8.36596;0.341333
20160222160245863_HFKVARY-R1_met.fits;5.39007;26521;21.9212;0.341333
20160222160253202_HFKVARY-R1_met.fits;5.1311;26516.6;12.9517;0.170667
20160222160313340_HFKVARY-R1_met.fits;5.57687;26494.6;16.3741;0.341333
20160222160412391_HFKVARY-R1_met.fits;5.56636;26503.4;15.5191;0.170667
20160222160417682_HFKVARY-R1_met.fits;3.82353;26503.4;9.34735;1.19467
20160222160427751_HFKVARY-R1_met.fits;4.57577;26531.2;9.50808;0.170667
20160222160444988_HFKVARY-R1_met.fits;4.93555;26468.3;15.7141;0.170667
20160222160451132_HFKVARY-R1_met.fits;4.68277;26494.6;17.8894;0.170667
20160222160509394_HFKVARY-R1_met.fits;5.67894;26510.7;26.894;0.853333
20160222160518951_HFKVARY-R1_met.fits;5.16311;26490.2;14.7262;0.170667
20160222160529532_HFKVARY-R1_met.fits;5.17054;26503.4;12.6817;0.170667
20160222160533287_HFKVARY-R1_met.fits;4.82106;26499;140.968;0.512
20160222160550524_HFKVARY-R1_met.fits;4.38994;26528.3;19.8932;0.682667
20160222160607079_HFKVARY-R1_met.fits;5.32683;26518.1;22.5129;0.341333
20160222160614076_HFKVARY-R1_met.fits;5.00281;26493.2;21.9548;0.341333
20160222160644455_HFKVARY-R1_met.fits;4.93015;26497.6;25.925;0.341333
20160222160716882_HFKVARY-R1_met.fits;4.79776;26507.8;22.5785;0.341333
20160222160726268_HFKVARY-R1_met.fits;5.18599;26528.3;16.0991;0.170667
20160222160733095_HFKVARY-R1_met.fits;5.08688;26497.6;10.4177;0.170667
20160222160736850_HFKVARY-R1_met.fits;4.50772;26535.6;13.0358;1.024
20160222160840508_HFKVARY-R1_met.fits;5.82717;26513.7;12.8364;0.170667
20160222160846482_HFKVARY-R1_met.fits;4.9028;26512.2;17.0271;0.341333
20160222160941095_HFKVARY-R1_met.fits;5.30267;26515.1;60.9198;0.341333
20160222160945874_HFKVARY-R1_met.fits;4.57379;26519.5;18.0103;0.170667
20160222160955260_HFKVARY-R1_met.fits;4.60535;26504.9;11.1901;0.341333
20160222161033148_HFKVARY-R1_met.fits;5.08566;26499;22.7336;0.170667
20160222161035367_HFKVARY-R1_met.fits;4.66774;26497.6;16.6632;0.170667
20160222161045778_HFKVARY-R1_met.fits;4.94044;26499;28.0625;0.341333
20160222161119399_HFKVARY-R1_met.fits;5.04438;26497.6;10.3623;0.170667
20160222161258556_HFKVARY-R1_met.fits;4.84972;26481.4;13.0916;0.170667
20160222161304018_HFKVARY-R1_met.fits;5.97302;26493.2;17.8215;0.170667
20160222161343100_HFKVARY-R1_met.fits;4.89017;26472.7;99.5841;0.682667
20160222161417746_HFKVARY-R1_met.fits;4.84409;26518.1;9.72338;1.536
20160222161514066_HFKVARY-R1_met.fits;4.83447;26493.2;38.7999;0.341333
20160222161559804_HFKVARY-R1_met.fits;5.70198;26474.1;13.3744;0.341333
20160222161606290_HFKVARY-R1_met.fits;5.47685;26512.2;11.2122;0.341333
20160222161625575_HFKVARY-R1_met.fits;5.65363;26484.4;14.4171;0.170667
20160222161642300_HFKVARY-R1_met.fits;4.38502;26507.8;9.10369;0.170667
20160222161709095_HFKVARY-R1_met.fits;4.57543;26518.1;11.8333;1.36533
20160222161725820_HFKVARY-R1_met.fits;5.15312;26491.7;21.8011;0.341333
20160222161729234_HFKVARY-R1_met.fits;4.4255;26493.2;10.6061;0.170667
20160222161738962_HFKVARY-R1_met.fits;5.47171;26491.7;144.393;0.512
20160222161742887_HFKVARY-R1_met.fits;5.01816;26488.8;12.5871;0.170667
20160222161820604_HFKVARY-R1_met.fits;5.45014;26512.2;11.5645;1.70667
20160222161841426_HFKVARY-R1_met.fits;5.34631;26472.7;14.9001;0.170667
20160222161854567_HFKVARY-R1_met.fits;5.92871;26499;12.0487;0.170667
20160222161912146_HFKVARY-R1_met.fits;5.42506;26491.7;12.5012;0.170667
20160222161938940_HFKVARY-R1_met.fits;6.06162;26485.8;24.0705;0.853333
20160222161944914_HFKVARY-R1_met.fits;4.532;26504.9;12.0804;0.170667
20160222161959932_HFKVARY-R1_met.fits;5.80514;26504.9;27.515;0.341333
20160222162020583_HFKVARY-R1_met.fits;5.60139;26526.9;13.9342;0.170667
