#timestamp,LO_Frequency,Hit,StdDev 
1566662415.2,286047002.4,N
1566662435.1,286046999.4,N
1566662436.0,286046999.4,N
1566662455.8,286046998.8,N
1566662475.7,286047000.6,N
1566662495.5,286046998.4,N
1566662515.3,286046999.4,N
1566662535.2,286046996.9,N
1566662555.9,286046996.8,N
1566662575.7,286046999.2,N
1566662595.6,286047000.7,N
1566662615.4,286046996.8,N
1566662635.2,286046997.4,N
1566662655.1,286046994.9,N
1566662656.0,286046994.9,N
1566662675.8,286046997.2,N
1566662695.7,286046996.5,N
1566662715.5,286047002.8,N
1566662735.3,286046998.5,N
1566662755.2,286046998.2,N
1566662775.0,286047000.2,N
1566662775.9,286047000.2,N
1566662795.7,286047000.0,N
1566662815.6,286047001.2,N
1566662835.4,286047002.4,N
1566662855.3,286047001.6,N
1566662875.1,286047001.4,N
1566662876.0,286047001.4,N
1566662895.8,286047000.0,N
1566662915.7,286047001.1,N
1566662935.5,286047002.3,N
1566662955.3,286047001.8,N
1566662975.2,286047003.5,N
1566662995.0,286047002.3,N
1566662995.9,286047002.3,N
1566663015.8,286047002.5,N
1566663035.6,286047002.5,N
1566663055.4,286046999.7,N
1566663075.3,286047002.4,N
1566663095.1,286047000.1,N
1566663115.9,286047000.9,N
1566663135.7,286047001.0,N
1566663155.5,286047000.5,N
1566663175.4,286047000.3,N
1566663195.2,286046999.8,N
1566663215.0,286047000.4,N
1566663215.9,286047000.4,N
1566663235.8,286047001.2,N
1566663255.6,286047000.3,N
1566663275.5,286046998.1,N
1566663295.3,286046998.8,N
1566663315.1,286047000.5,N
1566663335.9,286047000.2,N
1566663355.7,286046998.6,N
1566663375.5,286046999.4,N
1566663395.4,286046999.6,N
1566663415.2,286046999.0,N
1566663435.1,286046999.5,N
1566663436.0,286046999.5,N
1566663455.8,286046995.6,Y
1566663475.6,286046995.8,P
1566663495.5,286046993.8,N
1566663515.3,286046992.1,N
1566663535.2,286046995.1,N
1566663555.9,286046997.1,N
1566663575.7,286046996.9,N
1566663595.6,286046995.1,N
1566663615.4,286046999.1,N
1566663635.2,286046995.3,N
1566663655.1,286046997.1,N
1566663656.0,286046997.1,N
1566663675.8,286046996.8,N
1566663695.7,286046997.4,N
1566663715.5,286046999.5,N
1566663735.3,286046997.1,N
1566663755.2,286046996.6,N
1566663775.9,286047001.1,N
1566663795.7,286046998.4,N
1566663815.6,286046999.4,N
1566663835.4,286046995.1,N
1566663855.3,286046994.9,N
1566663875.1,286046993.6,N
1566663876.0,286046993.6,N
1566663895.8,286046994.4,N
1566663915.7,286046996.4,N
1566663935.5,286046994.3,N
1566663955.3,286046992.5,Y
1566663975.2,286046995.3,P
1566663995.0,286046996.6,P
1566663995.9,286046996.6,P
1566664015.8,286046997.7,Y
1566664035.6,286047000.4,P
1566664055.4,286047000.2,N
1566664075.3,286047000.6,N
1566664095.1,286046998.5,N
1566664115.8,286046999.3,N
1566664135.7,286047000.5,N
1566664155.5,286043264.9,Y
1566664175.4,286047003.3,P
1566664195.2,286047003.8,N
1566664215.0,286047004.0,N
1566664215.9,286047004.0,N
1566664235.8,286047002.7,N
1566664255.6,286047001.6,N
1566664275.4,286047003.2,N
1566664295.3,286047002.8,N
1566664315.1,286046999.8,N
1566664335.9,286047000.2,N
1566664355.7,286047000.2,N
1566664375.5,286046998.6,N
1566664395.4,286047001.1,N
1566664415.2,286046998.6,N
1566664435.0,286047000.4,N
1566664436.0,286047000.4,N
1566664455.8,286047000.4,N
1566664475.6,286047004.1,N
1566664495.5,286047002.6,N
1566664515.3,286047000.9,N
1566664535.1,286046998.9,N
1566664555.9,286046998.1,N
1566664575.7,286047002.7,N
1566664595.5,286047001.0,N
1566664615.4,286047000.2,N
1566664635.2,286047000.3,N
1566664655.1,286047000.1,N
1566664656.0,286047000.1,N
1566664675.8,286047000.7,N
1566664695.6,286047000.3,N
1566664715.5,286047000.0,N
1566664735.3,286047001.1,N
1566664755.1,286046998.7,N
1566664775.9,286046996.6,N
1566664795.7,286046997.7,N
1566664815.6,286046997.8,N
1566664835.4,286046997.5,N
1566664855.2,286046995.0,Y
1566664875.1,286046997.1,P
1566664876.0,286046997.1,N
1566664895.8,286046995.2,P
1566664915.7,286046998.0,N
1566664935.5,286046994.5,Y
1566664955.3,286046996.7,P
1566664975.2,286046995.8,P
1566664995.0,286046995.8,P
1566664995.9,286046995.8,Y
1566665015.7,286047000.4,P
1566665035.6,286046999.9,N
1566665055.4,286047002.4,N
1566665075.3,286047000.6,N
1566665095.1,286047001.0,N
1566665096.0,286047001.0,N
1566665115.8,286047001.2,N
1566665135.7,286046998.5,N
1566665155.5,286046998.2,N
1566665175.3,286047000.9,N
1566665195.2,286046999.3,N
1566665215.0,286047000.5,N
1566665215.9,286047000.5,N
1566665235.8,286047000.4,N
1566665255.6,286047001.2,N
1566665275.4,286046998.1,N
1566665295.3,286047000.0,N
1566665315.1,286047000.1,N
1566665335.8,286047001.2,N
1566665355.7,286046997.0,N
1566665375.5,286046999.3,N
1566665395.4,286046998.3,N
1566665415.2,286047001.2,N
1566665435.0,286046996.9,N
1566665435.9,286046996.9,N
1566665455.8,286046997.8,N
1566665475.6,286046997.5,N
1566665495.5,286046996.9,N
1566665515.3,286046997.5,N
1566665535.1,286046995.6,N
1566665555.9,286046995.2,N
1566665575.7,286046999.2,N
1566665595.5,286046998.5,N
1566665615.4,286046994.9,N
1566665635.2,286046994.9,N
1566665655.1,286046995.5,N
1566665656.0,286046995.5,N
1566665675.8,286046997.7,N
1566665695.6,286046999.6,N
1566665715.5,286046998.6,N
1566665735.3,286046998.6,N
1566665755.1,286046999.5,N
1566665775.9,286046997.7,N
1566665795.7,286046997.2,N
1566665815.6,286046996.9,N
1566665835.4,286046996.5,N
1566665855.2,286046998.9,N
1566665875.1,286046998.7,N
1566665876.0,286046998.7,N
1566665895.8,286047000.6,N
1566665915.7,286046996.5,N
1566665935.5,286046997.9,N
1566665955.3,286046997.3,N
1566665975.2,286046996.7,N
1566665995.9,286046998.7,N
