# file name; noise; peak f.; mag.; duration
20160222232043239_HFKVARY-R1_met.fits;5.84469;26513.7;21.6802;0.170667
20160222232106962_HFKVARY-R1_met.fits;6.75592;26465.3;128.151;0.341333
20160222232129660_HFKVARY-R1_met.fits;5.72797;26507.8;42.9673;0.341333
20160222232147410_HFKVARY-R1_met.fits;5.17987;26468.3;12.4075;0.341333
20160222232150994_HFKVARY-R1_met.fits;6.6329;26497.6;15.0469;0.170667
20160222232202599_HFKVARY-R1_met.fits;6.49588;26497.6;13.2442;0.341333
20160222232230588_HFKVARY-R1_met.fits;7.23579;26468.3;50.3829;0.341333
20160222232234172_HFKVARY-R1_met.fits;5.03072;26496.1;12.5861;0.341333
20160222232239463_HFKVARY-R1_met.fits;4.84848;26493.2;13.6661;0.170667
20160222232250727_HFKVARY-R1_met.fits;5.73478;26449.2;18.0891;0.170667
20160222232324007_HFKVARY-R1_met.fits;6.20736;26497.6;13.2576;0.341333
20160222232344316_HFKVARY-R1_met.fits;5.08307;26499;55.2787;0.341333
20160222232410087_HFKVARY-R1_met.fits;4.55527;26466.8;10.0887;0.170667
20160222232522620_HFKVARY-R1_met.fits;6.72962;26450.7;58.3161;0.341333
20160222232545660_HFKVARY-R1_met.fits;6.12845;26516.6;20.9515;0.170667
20160222232558290_HFKVARY-R1_met.fits;6.27153;26500.5;14.4717;0.170667
20160222232606652_HFKVARY-R1_met.fits;5.16889;26469.7;23.019;0.170667
20160222232638396_HFKVARY-R1_met.fits;4.70406;26502;10.888;0.170667
20160222232710652_HFKVARY-R1_met.fits;5.1999;26490.2;11.3433;0.170667
20160222232753319_HFKVARY-R1_met.fits;6.02839;26499;25.8628;0.341333
20160222232846738_HFKVARY-R1_met.fits;5.93342;26509.3;20.0685;0.170667
20160222232857490_HFKVARY-R1_met.fits;5.59944;26474.1;25.1828;0.170667
20160222232938791_HFKVARY-R1_met.fits;4.75071;26485.8;103.942;0.341333
20160222233010535_HFKVARY-R1_met.fits;6.37522;26465.3;37.3293;0.341333
20160222233146620_HFKVARY-R1_met.fits;5.72021;26516.6;11.9243;0.341333
20160222233150546_HFKVARY-R1_met.fits;6.02603;26450.7;56.2944;0.341333
20160222233204028_HFKVARY-R1_met.fits;4.61774;26499;15.2796;0.170667
20160222233324242_HFKVARY-R1_met.fits;4.78866;26506.3;29.635;0.170667
20160222233332434_HFKVARY-R1_met.fits;4.71205;26496.1;13.4911;0.170667
20160222233339260_HFKVARY-R1_met.fits;5.32755;26465.3;17.1111;0.341333
20160222233420391_HFKVARY-R1_met.fits;4.72271;26480;10.5251;0.170667
20160222233503399_HFKVARY-R1_met.fits;7.21101;26480;29.1313;0.512
20160222233704060_HFKVARY-R1_met.fits;5.19946;26482.9;38.6357;0.512
20160222233710204_HFKVARY-R1_met.fits;4.6315;26502;24.6113;0.341333
20160222233722663_HFKVARY-R1_met.fits;5.46412;26547.4;19.5159;0.170667
20160222233808572_HFKVARY-R1_met.fits;5.90105;26459.5;27.8174;2.048
20160222233830759_HFKVARY-R1_met.fits;5.95577;26493.2;23.6556;0.170667
20160222233837756_HFKVARY-R1_met.fits;5.24377;26502;16.8566;0.341333
20160222233853116_HFKVARY-R1_met.fits;4.93214;26493.2;11.7651;0.512
20160222233904380_HFKVARY-R1_met.fits;5.87572;26493.2;29.0535;0.341333
20160222233915815_HFKVARY-R1_met.fits;6.40289;26502;15.8778;0.170667
20160222233928274_HFKVARY-R1_met.fits;4.17703;26475.6;9.76809;0.170667
20160222233934418_HFKVARY-R1_met.fits;5.32867;26478.5;12.8388;0.512
20160222234204434_HFKVARY-R1_met.fits;4.70353;26471.2;13.6289;0.170667
20160222234227644_HFKVARY-R1_met.fits;4.49707;26494.6;14.9543;0.170667
20160222234233106_HFKVARY-R1_met.fits;5.23713;26449.2;126.669;0.512
20160222234322258_HFKVARY-R1_met.fits;5.28469;26477.1;18.4562;0.512
20160222234331303_HFKVARY-R1_met.fits;5.29505;26497.6;18.5255;0.341333
20160222234334375_HFKVARY-R1_met.fits;4.73182;26458;20.216;0.170667
20160222234406631_HFKVARY-R1_met.fits;5.77769;26458;13.4541;0.512
20160222234409874_HFKVARY-R1_met.fits;4.68691;26466.8;9.58302;0.170667
20160222234415164_HFKVARY-R1_met.fits;4.9483;26490.2;10.4252;0.170667
20160222234420626_HFKVARY-R1_met.fits;4.90795;26455.1;12.527;0.170667
20160222234454418_HFKVARY-R1_met.fits;5.09679;26497.6;12.2035;1.36533
20160222234459196_HFKVARY-R1_met.fits;5.11974;26480;16.5307;0.170667
20160222234610535_HFKVARY-R1_met.fits;4.91549;26513.7;32.4185;1.024
20160222234746450_HFKVARY-R1_met.fits;4.93504;26513.7;12.0449;0.170667
20160222234755324_HFKVARY-R1_met.fits;6.94528;26484.4;18.721;0.170667
20160222234803687_HFKVARY-R1_met.fits;5.27663;26491.7;20.2214;0.170667
20160222234812050_HFKVARY-R1_met.fits;4.33892;26482.9;11.5701;0.170667
20160222234902908_HFKVARY-R1_met.fits;5.31275;26522.5;13.0791;0.341333
20160222234914514_HFKVARY-R1_met.fits;4.97166;26513.7;11.138;0.170667
20160222234952743_HFKVARY-R1_met.fits;5.30083;26491.7;20.705;0.170667
20160222234958546_HFKVARY-R1_met.fits;4.27531;26463.9;16.5218;0.170667
20160222235006396_HFKVARY-R1_met.fits;4.97427;26497.6;18.0402;0.341333
20160222235102204_HFKVARY-R1_met.fits;5.23497;26497.6;17.585;0.341333
20160222235119100_HFKVARY-R1_met.fits;4.96078;26480;23.5795;0.170667
20160222235129682_HFKVARY-R1_met.fits;5.13016;26494.6;28.7091;0.341333
20160222235139922_HFKVARY-R1_met.fits;4.44995;26512.2;10.4338;0.170667
20160222235215591_HFKVARY-R1_met.fits;7.66405;26506.3;15.3295;0.341333
20160222235225319_HFKVARY-R1_met.fits;5.07986;26497.6;12.5913;0.170667
20160222235247847_HFKVARY-R1_met.fits;5.65212;26497.6;15.2116;0.512
20160222235449532_HFKVARY-R1_met.fits;6.15744;26478.5;35.9457;2.048
20160222235458236_HFKVARY-R1_met.fits;4.89487;26456.5;14.1119;0.170667
20160222235539367_HFKVARY-R1_met.fits;4.39929;26499;14.1857;0.341333
20160222235544658_HFKVARY-R1_met.fits;4.767;26510.7;12.1838;0.170667
20160222235556092_HFKVARY-R1_met.fits;6.12988;26507.8;54.873;0.853333
20160222235615890_HFKVARY-R1_met.fits;5.75552;26515.1;11.546;0.341333
20160222235633810_HFKVARY-R1_met.fits;4.99687;26507.8;10.9959;0.170667
20160222235640295_HFKVARY-R1_met.fits;4.04829;26468.3;8.10242;0.170667
20160222235643538_HFKVARY-R1_met.fits;4.56248;26499;14.9196;0.170667
20160222235647292_HFKVARY-R1_met.fits;5.07682;26497.6;10.9939;0.170667
20160222235654802_HFKVARY-R1_met.fits;4.2062;26521;8.67329;0.170667
20160222235729447_HFKVARY-R1_met.fits;5.08929;26460.9;16.2612;0.341333
20160222235731836_HFKVARY-R1_met.fits;4.88786;26523.9;12.6211;0.170667
20160222235810578_HFKVARY-R1_met.fits;5.28729;26522.5;11.1537;0.170667
20160222235850855_HFKVARY-R1_met.fits;4.50014;26521;23.2901;0.170667
20160222235905874_HFKVARY-R1_met.fits;5.22241;26494.6;17.3386;0.512
20160222235920210_HFKVARY-R1_met.fits;4.14666;26512.2;9.38236;0.170667
20160222235959122_HFKVARY-R1_met.fits;5.5068;26531.2;13.6055;0.170667
20160223000002364_HFKVARY-R1_met.fits;4.79131;26452.1;38.0255;0.341333
20160223000043154_HFKVARY-R1_met.fits;4.38467;26525.4;9.40465;0.170667
20160223000049127_HFKVARY-R1_met.fits;5.30906;26478.5;11.3004;0.170667
20160223000054759_HFKVARY-R1_met.fits;4.93285;26490.2;23.158;0.512
20160223000108242_HFKVARY-R1_met.fits;4.10744;26503.4;11.0997;0.341333
20160223000317607_HFKVARY-R1_met.fits;4.55501;26497.6;88.2134;0.682667
20160223000355324_HFKVARY-R1_met.fits;4.33829;26509.3;9.44245;0.170667
20160223000428092_HFKVARY-R1_met.fits;5.05872;26519.5;31.1042;0.341333
20160223000553767_HFKVARY-R1_met.fits;4.79635;26497.6;19.6608;0.170667
20160223000626023_HFKVARY-R1_met.fits;5.05154;26484.4;12.2027;0.682667
20160223000727634_HFKVARY-R1_met.fits;4.68569;26512.2;11.2182;0.170667
20160223000806546_HFKVARY-R1_met.fits;3.96058;26499;10.2002;0.341333
20160223000816956_HFKVARY-R1_met.fits;5.11389;26515.1;24.7398;0.341333
20160223000828391_HFKVARY-R1_met.fits;4.30586;26503.4;18.0453;0.341333
20160223000855527_HFKVARY-R1_met.fits;4.00248;26502;20.045;0.341333
20160223000919420_HFKVARY-R1_met.fits;4.71453;26460.9;10.2977;0.512
20160223000925394_HFKVARY-R1_met.fits;4.50369;26532.7;22.9663;0.512
20160223000933074_HFKVARY-R1_met.fits;4.61852;26480;14.9342;0.341333
20160223000946727_HFKVARY-R1_met.fits;4.20531;26478.5;8.74602;0.170667
20160223000953895_HFKVARY-R1_met.fits;4.01148;26452.1;23.9872;0.341333
20160223001008402_HFKVARY-R1_met.fits;4.25582;26512.2;10.629;0.341333
20160223001034514_HFKVARY-R1_met.fits;4.40945;26481.4;10.1556;0.170667
20160223001049362_HFKVARY-R1_met.fits;4.7759;26449.2;39.4558;0.170667
20160223001120764_HFKVARY-R1_met.fits;4.2399;26488.8;36.9592;1.70667
20160223001201895_HFKVARY-R1_met.fits;4.12096;26458;8.26779;0.170667
20160223001248828_HFKVARY-R1_met.fits;4.96807;26484.4;23.4198;0.341333
20160223001322620_HFKVARY-R1_met.fits;5.23811;26510.7;14.4943;0.341333
20160223001335250_HFKVARY-R1_met.fits;4.43617;26487.3;11.9236;0.170667
20160223001412284_HFKVARY-R1_met.fits;4.48462;26510.7;39.5363;0.341333
20160223001414503_HFKVARY-R1_met.fits;4.30425;26484.4;9.4999;0.170667
20160223001419794_HFKVARY-R1_met.fits;5.11007;26497.6;10.5552;0.170667
20160223001428327_HFKVARY-R1_met.fits;5.1774;26532.7;23.9928;0.341333
20160223001441127_HFKVARY-R1_met.fits;5.35708;26487.3;11.6585;0.170667
20160223001444711_HFKVARY-R1_met.fits;5.29784;26465.3;11.9443;0.170667
20160223001507239_HFKVARY-R1_met.fits;5.20974;26480;12.38;0.341333
20160223001519698_HFKVARY-R1_met.fits;4.47473;26494.6;11.1944;0.170667
20160223001525330_HFKVARY-R1_met.fits;5.06661;26459.5;24.5367;0.341333
20160223001534546_HFKVARY-R1_met.fits;4.87817;26475.6;10.563;0.170667
20160223001546151_HFKVARY-R1_met.fits;4.97714;26497.6;11.6825;0.170667
20160223001551100_HFKVARY-R1_met.fits;3.81568;26510.7;9.95366;0.170667
20160223001555879_HFKVARY-R1_met.fits;4.81714;26541.5;15.3551;0.341333
20160223001606460_HFKVARY-R1_met.fits;4.29761;26507.8;8.754;0.341333
20160223001614140_HFKVARY-R1_met.fits;4.68303;26500.5;9.70226;0.170667
20160223001620796_HFKVARY-R1_met.fits;5.08611;26466.8;14.3798;0.341333
20160223001720359_HFKVARY-R1_met.fits;5.2034;26534.2;12.1951;0.853333
20160223001753468_HFKVARY-R1_met.fits;4.28789;26458;9.57526;0.170667
20160223001829479_HFKVARY-R1_met.fits;4.70965;26526.9;9.67692;0.170667
20160223001859004_HFKVARY-R1_met.fits;4.82039;26463.9;23.0392;0.170667
20160223001929554_HFKVARY-R1_met.fits;5.23086;26499;13.3373;0.170667
20160223001933308_HFKVARY-R1_met.fits;4.39795;26496.1;11.6241;0.170667
20160223001958908_HFKVARY-R1_met.fits;4.67179;26450.7;15.755;0.170667
20160223002001298_HFKVARY-R1_met.fits;3.78992;26512.2;8.19924;0.170667
