# file name; noise; peak f.; mag.; duration
20160222112028562_HFKVARY-R1_met.fits;4.81922;26496.1;9.85859;0.170667
20160222112041020_HFKVARY-R1_met.fits;5.35333;26516.6;17.6142;0.170667
20160222112102354_HFKVARY-R1_met.fits;4.9834;26502;11.9143;0.170667
20160222112107815_HFKVARY-R1_met.fits;4.80085;26468.3;12.3376;1.024
20160222112118226_HFKVARY-R1_met.fits;5.14981;26450.7;11.087;0.170667
20160222112127100_HFKVARY-R1_met.fits;4.59513;26475.6;16.6185;0.170667
20160222112131879_HFKVARY-R1_met.fits;5.04249;26522.5;14.0866;0.341333
20160222112134780_HFKVARY-R1_met.fits;4.02404;26477.1;15.8107;0.341333
20160222112210962_HFKVARY-R1_met.fits;4.96371;26507.8;12.9608;0.170667
20160222112227858_HFKVARY-R1_met.fits;4.43532;26485.8;10.8826;0.170667
20160222112232636_HFKVARY-R1_met.fits;4.93042;26494.6;10.8529;0.853333
20160222112236220_HFKVARY-R1_met.fits;4.20475;26497.6;14.27;0.341333
20160222112247143_HFKVARY-R1_met.fits;4.0614;26521;13.4478;0.341333
20160222112327591_HFKVARY-R1_met.fits;4.25569;26468.3;17.9266;0.341333
20160222112332028_HFKVARY-R1_met.fits;3.86209;26455.1;10.9942;0.170667
20160222112339708_HFKVARY-R1_met.fits;4.39663;26499;13.1094;0.170667
20160222112350802_HFKVARY-R1_met.fits;4.08983;26472.7;9.29911;0.170667
20160222112409916_HFKVARY-R1_met.fits;4.52063;26499;21.5452;0.170667
20160222112515282_HFKVARY-R1_met.fits;4.24872;26526.9;33.1806;0.341333
20160222112534226_HFKVARY-R1_met.fits;4.22923;26507.8;15.1465;0.170667
20160222112731474_HFKVARY-R1_met.fits;4.35533;26494.6;9.41296;0.170667
20160222112737276_HFKVARY-R1_met.fits;4.52501;26496.1;20.5312;0.170667
20160222112743250_HFKVARY-R1_met.fits;7.50662;26478.5;165.565;1.024
20160222112802194_HFKVARY-R1_met.fits;4.74706;26488.8;15.1275;0.853333
20160222112806802_HFKVARY-R1_met.fits;4.2272;26499;8.7226;0.170667
20160222112816359_HFKVARY-R1_met.fits;4.84236;26518.1;12.815;10.752
20160222112844007_HFKVARY-R1_met.fits;3.93742;26465.3;9.55292;0.170667
20160222112915580_HFKVARY-R1_met.fits;4.63864;26521;11.471;0.170667
20160222112918994_HFKVARY-R1_met.fits;5.2719;26509.3;20.4976;0.341333
20160222112929916_HFKVARY-R1_met.fits;5.0807;26503.4;13.7863;0.170667
20160222112933330_HFKVARY-R1_met.fits;4.79177;26504.9;24.9019;0.170667
20160222112937084_HFKVARY-R1_met.fits;4.39184;26507.8;9.60914;0.170667
20160222112942375_HFKVARY-R1_met.fits;4.79526;26503.4;11.6362;0.170667
20160222112955858_HFKVARY-R1_met.fits;5.08818;26506.3;13.7524;0.341333
20160222113041255_HFKVARY-R1_met.fits;4.40489;26475.6;9.57275;0.170667
20160222113114706_HFKVARY-R1_met.fits;4.13598;26504.9;16.0652;0.170667
20160222113137746_HFKVARY-R1_met.fits;4.88399;26490.2;9.92702;0.170667
20160222113232188_HFKVARY-R1_met.fits;4.3361;26499;10.9226;0.170667
20160222113252839_HFKVARY-R1_met.fits;4.00559;26482.9;13.1391;2.38933
20160222113307346_HFKVARY-R1_met.fits;4.20208;26502;21.4302;0.341333
20160222113416466_HFKVARY-R1_met.fits;4.22967;26496.1;9.82125;0.170667
20160222113439164_HFKVARY-R1_met.fits;3.62567;26469.7;7.96925;0.170667
20160222113443431_HFKVARY-R1_met.fits;4.55733;26503.4;9.86009;0.170667
20160222113450258_HFKVARY-R1_met.fits;3.72207;26504.9;67.247;0.512
20160222113507495_HFKVARY-R1_met.fits;4.37885;26493.2;20.2341;0.512
20160222113528487_HFKVARY-R1_met.fits;4.22211;26481.4;30.4765;0.341333
20160222113541970_HFKVARY-R1_met.fits;3.84578;26504.9;8.30727;1.536
20160222113612178_HFKVARY-R1_met.fits;4.50808;26496.1;18.8382;0.170667
20160222113617639_HFKVARY-R1_met.fits;4.24031;26525.4;24.0968;0.341333
20160222113656892_HFKVARY-R1_met.fits;3.97082;26499;11.7672;0.170667
20160222113709692_HFKVARY-R1_met.fits;4.29863;26480;34.3801;0.682667
20160222113714983_HFKVARY-R1_met.fits;4.52503;26528.3;18.6882;0.341333
20160222113738706_HFKVARY-R1_met.fits;4.84355;26509.3;17.8072;0.170667
20160222113742290_HFKVARY-R1_met.fits;5.27326;26499;11.9046;0.512
20160222113820519_HFKVARY-R1_met.fits;5.60474;26503.4;33.4119;0.341333
20160222113823079_HFKVARY-R1_met.fits;5.31397;26512.2;10.7044;1.024
20160222113830076_HFKVARY-R1_met.fits;4.27807;26500.5;9.34121;0.170667
20160222113846631_HFKVARY-R1_met.fits;4.36531;26506.3;9.40519;0.341333
20160222113914450_HFKVARY-R1_met.fits;4.36843;26507.8;13.0288;0.341333
20160222113941586_HFKVARY-R1_met.fits;3.70349;26503.4;7.9933;0.170667
20160222114051559_HFKVARY-R1_met.fits;5.03643;26519.5;21.5106;0.170667
20160222114108626_HFKVARY-R1_met.fits;4.3373;26538.6;11.4426;1.024
20160222114127570_HFKVARY-R1_met.fits;5.52612;26507.8;16.3122;0.170667
20160222114135932_HFKVARY-R1_met.fits;4.01103;26459.5;9.21469;0.170667
20160222114139346_HFKVARY-R1_met.fits;4.84158;26474.1;12.8312;0.170667
20160222114157948_HFKVARY-R1_met.fits;5.4312;26499;25.9648;0.170667
20160222114203751_HFKVARY-R1_met.fits;5.62978;26499;16.0881;0.853333
20160222114213138_HFKVARY-R1_met.fits;6.32789;26512.2;17.9263;0.170667
20160222114223548_HFKVARY-R1_met.fits;4.60748;26488.8;23.1285;0.170667
20160222114309970_HFKVARY-R1_met.fits;4.65654;26502;9.96094;0.170667
20160222114318332_HFKVARY-R1_met.fits;4.61969;26456.5;38.3689;0.341333
20160222114343420_HFKVARY-R1_met.fits;4.29962;26506.3;9.66999;0.170667
20160222114349906_HFKVARY-R1_met.fits;4.28042;26499;11.6735;0.170667
20160222114352636_HFKVARY-R1_met.fits;5.11346;26507.8;11.0839;2.21867
20160222114404583_HFKVARY-R1_met.fits;4.92832;26513.7;13.7547;0.341333
20160222114415847_HFKVARY-R1_met.fits;5.17536;26507.8;20.8033;0.170667
20160222114435815_HFKVARY-R1_met.fits;4.53579;26474.1;20.3929;0.341333
20160222114442300_HFKVARY-R1_met.fits;5.14799;26493.2;59.902;0.341333
20160222114503122_HFKVARY-R1_met.fits;4.30475;26458;9.33117;1.19467
20160222114516775_HFKVARY-R1_met.fits;4.49082;26494.6;28.7759;0.341333
20160222114547666_HFKVARY-R1_met.fits;5.4654;26500.5;11.3051;0.512
20160222114600466_HFKVARY-R1_met.fits;4.64785;26490.2;12.2853;0.170667
20160222114614631_HFKVARY-R1_met.fits;5.49039;26503.4;54.5516;0.341333
20160222114636647_HFKVARY-R1_met.fits;6.02413;26491.7;13.2203;0.341333
20160222114649788_HFKVARY-R1_met.fits;6.60617;26503.4;59.7408;0.341333
20160222114659687_HFKVARY-R1_met.fits;4.34172;26496.1;9.52956;1.19467
20160222114728018_HFKVARY-R1_met.fits;5.09818;26462.4;19.1698;0.170667
20160222114733991_HFKVARY-R1_met.fits;5.77523;26499;13.4046;0.170667
20160222114742012_HFKVARY-R1_met.fits;3.98189;26500.5;21.1876;0.170667
20160222114750546_HFKVARY-R1_met.fits;5.39766;26509.3;16.9924;0.170667
20160222114755495_HFKVARY-R1_met.fits;5.69022;26507.8;34.6854;0.170667
20160222114808295_HFKVARY-R1_met.fits;4.7111;26487.3;9.80631;0.170667
20160222114907858_HFKVARY-R1_met.fits;4.51389;26497.6;18.0599;0.512
20160222114910930_HFKVARY-R1_met.fits;4.97484;26485.8;11.6479;0.341333
20160222115014076_HFKVARY-R1_met.fits;5.34114;26500.5;10.903;0.170667
20160222115025170_HFKVARY-R1_met.fits;4.56818;26510.7;10.6254;0.170667
20160222115039335_HFKVARY-R1_met.fits;4.17207;26488.8;9.01229;0.170667
20160222115048892_HFKVARY-R1_met.fits;4.54036;26509.3;10.5679;0.341333
20160222115054354_HFKVARY-R1_met.fits;5.08557;26458;12.8135;0.170667
20160222115059474_HFKVARY-R1_met.fits;5.12788;26507.8;22.5314;0.170667
20160222115110738_HFKVARY-R1_met.fits;5.11065;26497.6;10.6808;0.170667
20160222115115346_HFKVARY-R1_met.fits;4.99517;26472.7;13.4892;0.341333
20160222115120636_HFKVARY-R1_met.fits;4.81849;26509.3;18.0888;0.170667
20160222115146236_HFKVARY-R1_met.fits;4.48812;26507.8;9.08526;0.170667
20160222115200572_HFKVARY-R1_met.fits;3.96214;26488.8;21.8279;0.341333
20160222115210812_HFKVARY-R1_met.fits;5.45456;26502;13.0802;0.170667
20160222115238290_HFKVARY-R1_met.fits;5.06368;26503.4;20.7812;0.341333
20160222115244434_HFKVARY-R1_met.fits;5.58715;26518.1;11.545;0.170667
20160222115321298_HFKVARY-R1_met.fits;5.23794;26482.9;10.8386;0.170667
20160222115411815_HFKVARY-R1_met.fits;5.44063;26503.4;14.7057;0.170667
20160222115443388_HFKVARY-R1_met.fits;4.86946;26465.3;18.2427;0.170667
20160222115514279_HFKVARY-R1_met.fits;4.89812;26499;19.7259;0.170667
20160222115518716_HFKVARY-R1_met.fits;5.73725;26531.2;19.2471;0.170667
20160222115531516_HFKVARY-R1_met.fits;4.69131;26532.7;29.3599;0.682667
20160222115625276_HFKVARY-R1_met.fits;4.90597;26509.3;33.2953;0.341333
20160222115645756_HFKVARY-R1_met.fits;5.26212;26507.8;15.1293;0.170667
20160222115655143_HFKVARY-R1_met.fits;6.0762;26491.7;17.3197;0.341333
20160222115658556_HFKVARY-R1_met.fits;5.36188;26449.2;18.1287;0.170667
20160222115728423_HFKVARY-R1_met.fits;4.28135;26493.2;14.5173;0.170667
20160222115857852_HFKVARY-R1_met.fits;5.36255;26502;33.1837;0.170667
20160222115907580_HFKVARY-R1_met.fits;5.03292;26491.7;13.9609;0.341333
20160222115930108_HFKVARY-R1_met.fits;5.39573;26480;12.6785;0.170667
20160222115933010_HFKVARY-R1_met.fits;5.99392;26487.3;32.9671;0.341333
20160222115939666_HFKVARY-R1_met.fits;4.97307;26503.4;11.8464;0.170667
20160222120028306_HFKVARY-R1_met.fits;4.89426;26515.1;10.3629;0.341333
20160222120051516_HFKVARY-R1_met.fits;6.17554;26547.4;28.266;0.341333
20160222120103975_HFKVARY-R1_met.fits;4.62018;26493.2;9.56366;0.170667
20160222120133842_HFKVARY-R1_met.fits;5.56591;26463.9;13.397;0.170667
20160222120140839_HFKVARY-R1_met.fits;5.42499;26499;23.9859;0.341333
20160222120143740_HFKVARY-R1_met.fits;4.78204;26503.4;31.0838;0.341333
20160222120159612_HFKVARY-R1_met.fits;5.64403;26471.2;22.442;0.512
20160222120215996_HFKVARY-R1_met.fits;4.76345;26500.5;9.64684;0.170667
20160222120218044_HFKVARY-R1_met.fits;5.47538;26494.6;11.2591;0.170667
20160222120239719_HFKVARY-R1_met.fits;5.11468;26509.3;11.4917;0.170667
20160222120323410_HFKVARY-R1_met.fits;5.12309;26531.2;12.7337;0.170667
20160222120336892_HFKVARY-R1_met.fits;5.19612;26503.4;11.2876;0.341333
20160222120354300_HFKVARY-R1_met.fits;5.90863;26507.8;81.8025;0.341333
20160222120418876_HFKVARY-R1_met.fits;4.69012;26493.2;9.65889;0.170667
20160222120458471_HFKVARY-R1_met.fits;4.73926;26497.6;18.447;0.341333
20160222120602812_HFKVARY-R1_met.fits;5.25244;26485.8;25.0869;0.341333
20160222120620220_HFKVARY-R1_met.fits;4.99401;26491.7;14.2669;0.170667
20160222120634556_HFKVARY-R1_met.fits;4.33779;26482.9;9.82475;0.341333
20160222120645650_HFKVARY-R1_met.fits;4.97705;26506.3;11.4993;0.170667
20160222120700327_HFKVARY-R1_met.fits;4.8564;26512.2;12.6931;0.170667
20160222120743676_HFKVARY-R1_met.fits;4.94923;26515.1;21.6433;0.341333
20160222120753234_HFKVARY-R1_met.fits;5.1177;26507.8;10.5469;0.170667
20160222120810642_HFKVARY-R1_met.fits;4.687;26504.9;26.5741;0.341333
20160222120818834_HFKVARY-R1_met.fits;5.87853;26525.4;29.261;0.341333
20160222120828562_HFKVARY-R1_met.fits;5.13858;26503.4;10.96;0.170667
20160222120842215_HFKVARY-R1_met.fits;5.22496;26490.2;16.016;0.341333
20160222120857063_HFKVARY-R1_met.fits;4.30317;26513.7;11.7513;0.341333
20160222120905767_HFKVARY-R1_met.fits;4.25269;26485.8;13.46;1.19467
20160222120925735_HFKVARY-R1_met.fits;5.39394;26480;15.9549;0.170667
20160222120936316_HFKVARY-R1_met.fits;6.12352;26502;17.139;0.341333
20160222120940754_HFKVARY-R1_met.fits;5.12162;26513.7;33.3952;0.341333
20160222121001063_HFKVARY-R1_met.fits;5.12017;26490.2;10.688;0.341333
20160222121021202_HFKVARY-R1_met.fits;4.90435;26510.7;15.9342;0.341333
20160222121030930_HFKVARY-R1_met.fits;4.93114;26507.8;10.9373;0.512
20160222121035196_HFKVARY-R1_met.fits;5.12254;26493.2;13.9623;0.341333
20160222121041170_HFKVARY-R1_met.fits;5.01307;26497.6;14.7152;0.170667
20160222121102674_HFKVARY-R1_met.fits;5.12972;26496.1;17.1052;0.512
20160222121120252_HFKVARY-R1_met.fits;4.71054;26481.4;10.096;0.170667
20160222121131175_HFKVARY-R1_met.fits;5.14943;26493.2;15.3122;0.170667
20160222121139026_HFKVARY-R1_met.fits;4.75315;26504.9;13.8387;0.170667
20160222121147388_HFKVARY-R1_met.fits;5.35341;26513.7;24.9151;0.170667
20160222121150460_HFKVARY-R1_met.fits;5.24119;26500.5;16.6398;0.170667
20160222121158652_HFKVARY-R1_met.fits;4.85113;26469.7;48.2628;2.38933
20160222121211794_HFKVARY-R1_met.fits;4.95805;26507.8;19.2815;1.70667
20160222121307431_HFKVARY-R1_met.fits;5.41238;26516.6;37.6611;1.024
20160222121314770_HFKVARY-R1_met.fits;5.18028;26518.1;10.499;0.170667
20160222121321255_HFKVARY-R1_met.fits;5.04837;26499;11.2229;0.512
20160222121347196_HFKVARY-R1_met.fits;5.14926;26543;10.6933;0.341333
20160222121350780_HFKVARY-R1_met.fits;5.55448;26510.7;15.202;0.853333
20160222121406823_HFKVARY-R1_met.fits;4.72576;26499;11.829;0.170667
20160222121442322_HFKVARY-R1_met.fits;4.8186;26496.1;9.78979;0.170667
20160222121506727_HFKVARY-R1_met.fits;4.80895;26507.8;10.5344;1.87733
20160222121528572_HFKVARY-R1_met.fits;4.53798;26510.7;20.3036;0.170667
20160222121602194_HFKVARY-R1_met.fits;4.98998;26453.6;12.926;0.512
20160222121613287_HFKVARY-R1_met.fits;4.7273;26502;12.4263;0.341333
20160222121649468_HFKVARY-R1_met.fits;4.58965;26453.6;11.7805;0.170667
20160222121701074_HFKVARY-R1_met.fits;5.33392;26472.7;19.2639;0.341333
20160222121753468_HFKVARY-R1_met.fits;4.66684;26521;13.1447;0.170667
20160222121812071_HFKVARY-R1_met.fits;4.27982;26496.1;9.21152;0.341333
20160222121910098_HFKVARY-R1_met.fits;4.14457;26468.3;8.53401;0.170667
20160222121915388_HFKVARY-R1_met.fits;3.74016;26547.4;15.9825;0.682667
20160222122021948_HFKVARY-R1_met.fits;4.98141;26512.2;10.9995;0.341333
