# file name; noise; peak f.; mag.; duration
20160222072037266_HFKVARY-R1_met.fits;4.2661;26526.9;11.7079;0.170667
20160222072051431_HFKVARY-R1_met.fits;5.08078;26488.8;10.1786;0.170667
20160222072059794_HFKVARY-R1_met.fits;4.36996;26493.2;26.1937;1.70667
20160222072106279_HFKVARY-R1_met.fits;3.66497;26494.6;9.29098;0.170667
20160222072148775_HFKVARY-R1_met.fits;4.77376;26512.2;20.429;0.341333
20160222072158162_HFKVARY-R1_met.fits;4.78889;26515.1;14.7558;0.341333
20160222072224444_HFKVARY-R1_met.fits;5.40824;26521;13.5098;0.170667
20160222072243388_HFKVARY-R1_met.fits;3.89242;26465.3;25.9302;0.170667
20160222072316668_HFKVARY-R1_met.fits;4.21874;26506.3;12.3866;0.341333
20160222072331004_HFKVARY-R1_met.fits;4.34642;26493.2;18.6368;0.341333
20160222072339196_HFKVARY-R1_met.fits;4.81693;26502;30.9875;0.341333
20160222072343122_HFKVARY-R1_met.fits;4.61884;26481.4;98.2928;0.512
20160222072355751_HFKVARY-R1_met.fits;4.86577;26469.7;59.7635;0.341333
20160222072427495_HFKVARY-R1_met.fits;4.33343;26475.6;9.88992;0.170667
20160222072445244_HFKVARY-R1_met.fits;4.21548;26481.4;10.2189;0.512
20160222072451730_HFKVARY-R1_met.fits;4.16522;26500.5;13.3105;0.170667
20160222072557607_HFKVARY-R1_met.fits;4.42446;26540;9.06051;0.170667
20160222072601532_HFKVARY-R1_met.fits;4.47077;26494.6;9.84876;0.170667
20160222072603922_HFKVARY-R1_met.fits;5.27504;26503.4;18.3321;0.170667
20160222072610919_HFKVARY-R1_met.fits;4.14041;26477.1;8.94274;0.170667
20160222072647783_HFKVARY-R1_met.fits;4.75409;26519.5;15.8799;0.170667
20160222072716114_HFKVARY-R1_met.fits;4.49869;26516.6;11.1588;0.341333
20160222072729426_HFKVARY-R1_met.fits;3.96714;26499;65.8086;0.341333
20160222072739495_HFKVARY-R1_met.fits;4.19954;26488.8;14.1242;1.024
20160222072806972_HFKVARY-R1_met.fits;4.64425;26507.8;43.1906;0.341333
20160222072825575_HFKVARY-R1_met.fits;4.96516;26540;18.7718;0.341333
20160222072911996_HFKVARY-R1_met.fits;5.19702;26528.3;13.0974;0.170667
20160222072932476_HFKVARY-R1_met.fits;4.67861;26510.7;29.3793;0.341333
20160222072938108_HFKVARY-R1_met.fits;5.00918;26477.1;11.8003;0.170667
20160222072951591_HFKVARY-R1_met.fits;4.29339;26488.8;9.92202;0.170667
20160222072954492_HFKVARY-R1_met.fits;4.81935;26478.5;10.9001;1.19467
20160222072959271_HFKVARY-R1_met.fits;4.35169;26531.2;11.1098;0.341333
20160222073057127_HFKVARY-R1_met.fits;4.63205;26496.1;22.8158;0.341333
20160222073104466_HFKVARY-R1_met.fits;4.46918;26497.6;9.36349;0.170667
20160222073127506_HFKVARY-R1_met.fits;3.91389;26500.5;10.1459;0.170667
20160222073149863_HFKVARY-R1_met.fits;3.91359;26471.2;11.6509;0.341333
20160222073207442_HFKVARY-R1_met.fits;4.5965;26484.4;12.0517;0.170667
20160222073226556_HFKVARY-R1_met.fits;3.98463;26504.9;21.5617;0.170667
20160222073323900_HFKVARY-R1_met.fits;4.3881;26484.4;11.8219;0.170667
20160222073335676_HFKVARY-R1_met.fits;4.20372;26516.6;9.50975;0.170667
20160222073358887_HFKVARY-R1_met.fits;4.68262;26477.1;10.0952;0.853333
20160222073417148_HFKVARY-R1_met.fits;4.88554;26499;18.6457;0.170667
20160222073428412_HFKVARY-R1_met.fits;4.89958;26497.6;14.3435;0.341333
20160222073447356_HFKVARY-R1_met.fits;4.35749;26499;10.8472;0.341333
20160222073502887_HFKVARY-R1_met.fits;3.75168;26497.6;7.87507;0.170667
20160222073506471_HFKVARY-R1_met.fits;5.04767;26494.6;10.6913;0.341333
20160222073537191_HFKVARY-R1_met.fits;4.17483;26515.1;11.641;0.170667
20160222073539751_HFKVARY-R1_met.fits;4.49454;26484.4;52.2297;0.512
20160222073552551_HFKVARY-R1_met.fits;4.02154;26506.3;13.5837;1.536
20160222073606375_HFKVARY-R1_met.fits;4.20174;26491.7;11.3457;0.341333
20160222073643068_HFKVARY-R1_met.fits;5.42988;26516.6;16.8123;0.170667
20160222073705255_HFKVARY-R1_met.fits;4.16539;26522.5;10.1992;0.170667
20160222073731367_HFKVARY-R1_met.fits;5.10948;26513.7;53.3312;0.341333
20160222073800210_HFKVARY-R1_met.fits;4.43314;26496.1;9.77981;1.19467
20160222073825127_HFKVARY-R1_met.fits;4.76851;26500.5;11.1289;0.170667
20160222073834002_HFKVARY-R1_met.fits;4.91538;26502;11.1093;0.170667
20160222073840146_HFKVARY-R1_met.fits;4.78444;26506.3;10.1939;0.170667
20160222073903868_HFKVARY-R1_met.fits;3.43285;26510.7;10.357;0.170667
20160222073952338_HFKVARY-R1_met.fits;4.27327;26485.8;11.6415;0.170667
20160222073954727_HFKVARY-R1_met.fits;4.40247;26503.4;20.757;0.170667
20160222074023058_HFKVARY-R1_met.fits;4.38523;26496.1;9.39284;0.170667
20160222074028178_HFKVARY-R1_met.fits;4.72165;26544.4;48.821;0.341333
20160222074117671_HFKVARY-R1_met.fits;4.93976;26507.8;13.1371;0.170667
20160222074134396_HFKVARY-R1_met.fits;3.78648;26490.2;11.1227;0.341333
20160222074143612_HFKVARY-R1_met.fits;4.72527;26512.2;35.4105;0.341333
20160222074220988_HFKVARY-R1_met.fits;4.27679;26485.8;13.1936;0.341333
20160222074227986_HFKVARY-R1_met.fits;5.72344;26509.3;40.7325;0.341333
20160222074242663_HFKVARY-R1_met.fits;4.53387;26503.4;11.6165;0.170667
20160222074307068_HFKVARY-R1_met.fits;4.41624;26512.2;30.594;0.341333
20160222074313554_HFKVARY-R1_met.fits;4.4159;26507.8;16.6087;0.170667
20160222074316626_HFKVARY-R1_met.fits;4.20214;26487.3;25.6312;0.512
20160222074320380_HFKVARY-R1_met.fits;3.66984;26469.7;21.5005;0.170667
20160222074340519_HFKVARY-R1_met.fits;4.56176;26478.5;9.5838;0.170667
20160222074413799_HFKVARY-R1_met.fits;3.65891;26491.7;8.22016;0.512
20160222074418748_HFKVARY-R1_met.fits;5.49689;26506.3;17.149;0.512
20160222074425746_HFKVARY-R1_met.fits;5.7568;26515.1;24.6009;0.341333
20160222074430183_HFKVARY-R1_met.fits;3.99322;26523.9;15.8421;0.170667
20160222074435986_HFKVARY-R1_met.fits;4.14736;26512.2;17.4449;0.170667
20160222074458002_HFKVARY-R1_met.fits;3.92698;26522.5;51.1315;2.38933
20160222074508412_HFKVARY-R1_met.fits;3.82071;26509.3;9.19902;0.170667
20160222074521383_HFKVARY-R1_met.fits;4.4638;26502;31.9418;0.341333
20160222074530087_HFKVARY-R1_met.fits;4.54259;26493.2;9.33801;2.21867
20160222074546812_HFKVARY-R1_met.fits;4.13631;26474.1;10.7475;0.170667
20160222074611047_HFKVARY-R1_met.fits;4.36627;26485.8;12.1161;0.170667
20160222074619410_HFKVARY-R1_met.fits;4.85872;26455.1;17.0427;0.170667
20160222074626748_HFKVARY-R1_met.fits;4.30172;26490.2;10.6668;2.90133
20160222074644156_HFKVARY-R1_met.fits;4.80629;26512.2;10.5974;0.170667
20160222074728700_HFKVARY-R1_met.fits;4.2356;26525.4;18.1285;0.170667
20160222074739964_HFKVARY-R1_met.fits;3.99942;26471.2;16.0012;0.170667
20160222074742524_HFKVARY-R1_met.fits;4.48586;26522.5;47.9638;1.536
20160222074746791_HFKVARY-R1_met.fits;4.48236;26496.1;13.1017;2.048
20160222074752252_HFKVARY-R1_met.fits;3.80171;26474.1;7.93986;0.170667
20160222074801810_HFKVARY-R1_met.fits;4.19574;26480;8.6565;0.341333
20160222074807442_HFKVARY-R1_met.fits;5.5868;26499;11.2096;0.170667
20160222074835090_HFKVARY-R1_met.fits;4.40152;26522.5;10.0073;0.341333
20160222074838503_HFKVARY-R1_met.fits;4.81406;26502;19.2115;2.73067
20160222074938407_HFKVARY-R1_met.fits;4.68906;26513.7;11.7521;0.170667
20160222074951378_HFKVARY-R1_met.fits;4.9292;26523.9;40.9089;0.853333
20160222075000594_HFKVARY-R1_met.fits;4.08421;26497.6;13.9847;0.170667
20160222075009980_HFKVARY-R1_met.fits;4.22317;26504.9;10.0052;0.512
20160222075015612_HFKVARY-R1_met.fits;5.1539;26512.2;11.4821;0.170667
20160222075025682_HFKVARY-R1_met.fits;4.4458;26503.4;10.0242;1.36533
20160222075028924_HFKVARY-R1_met.fits;5.0321;26494.6;14.6826;0.170667
20160222075033362_HFKVARY-R1_met.fits;4.76236;26488.8;34.415;0.341333
20160222075048039_HFKVARY-R1_met.fits;4.63885;26510.7;14.6071;0.341333
20160222075126098_HFKVARY-R1_met.fits;4.62073;26509.3;9.4337;0.170667
20160222075220711_HFKVARY-R1_met.fits;4.34317;26503.4;115.566;0.512
20160222075256039_HFKVARY-R1_met.fits;4.29508;26504.9;71.4431;0.682667
20160222075306279_HFKVARY-R1_met.fits;4.68465;26497.6;20.2118;1.87733
20160222075320786_HFKVARY-R1_met.fits;4.02162;26462.4;18.1904;0.341333
20160222075341436_HFKVARY-R1_met.fits;3.89171;26480;18.2552;0.170667
20160222075402940_HFKVARY-R1_met.fits;3.92359;26500.5;10.2625;0.170667
20160222075416594_HFKVARY-R1_met.fits;4.15602;26494.6;16.4988;0.170667
20160222075421202_HFKVARY-R1_met.fits;3.91708;26509.3;8.56401;0.170667
20160222075450386_HFKVARY-R1_met.fits;5.11035;26496.1;12.9543;2.73067
20160222075501479_HFKVARY-R1_met.fits;4.33228;26491.7;9.60129;1.87733
20160222075528274_HFKVARY-R1_met.fits;4.92484;26503.4;20.6358;0.170667
20160222075532199_HFKVARY-R1_met.fits;5.55042;26502;102.323;0.512
20160222075542780_HFKVARY-R1_met.fits;4.35913;26490.2;9.24901;0.170667
20160222075643026_HFKVARY-R1_met.fits;4.78534;26515.1;25.4271;0.512
20160222075651730_HFKVARY-R1_met.fits;3.93784;26494.6;9.28333;0.170667
20160222075659922_HFKVARY-R1_met.fits;4.46309;26487.3;50.6088;0.341333
20160222075705554_HFKVARY-R1_met.fits;3.89157;26507.8;11.002;1.536
20160222075726034_HFKVARY-R1_met.fits;4.11613;26509.3;10.6811;0.170667
20160222075729959_HFKVARY-R1_met.fits;4.08821;26455.1;12.1158;0.341333
20160222075918503_HFKVARY-R1_met.fits;4.97887;26494.6;16.7243;0.341333
20160222075926183_HFKVARY-R1_met.fits;4.63664;26466.8;13.9666;0.170667
20160222075943420_HFKVARY-R1_met.fits;4.53806;26519.5;14.022;0.512
20160222075948370_HFKVARY-R1_met.fits;4.43715;26494.6;20.2956;0.170667
20160222075953660_HFKVARY-R1_met.fits;4.61208;26481.4;14.1673;0.341333
20160222075957074_HFKVARY-R1_met.fits;4.7624;26493.2;25.749;0.341333
20160222080016530_HFKVARY-R1_met.fits;3.86045;26496.1;27.1937;0.341333
20160222080018748_HFKVARY-R1_met.fits;4.68923;26477.1;12.9422;0.170667
20160222080030695_HFKVARY-R1_met.fits;4.36178;26499;9.01233;0.170667
20160222080108924_HFKVARY-R1_met.fits;3.99783;26496.1;19.903;0.341333
20160222080127698_HFKVARY-R1_met.fits;4.46161;26522.5;15.2297;0.170667
20160222080138791_HFKVARY-R1_met.fits;4.69664;26545.9;16.8106;0.170667
20160222080202514_HFKVARY-R1_met.fits;4.52794;26502;48.9996;0.341333
20160222080223847_HFKVARY-R1_met.fits;4.57732;26515.1;12.1755;0.170667
20160222080256444_HFKVARY-R1_met.fits;5.21403;26485.8;19.6052;0.512
20160222080308562_HFKVARY-R1_met.fits;4.2888;26496.1;12.653;0.341333
20160222080325628_HFKVARY-R1_met.fits;4.96888;26509.3;34.297;0.341333
20160222080327847_HFKVARY-R1_met.fits;4.00903;26526.9;10.0337;2.048
20160222080332967_HFKVARY-R1_met.fits;4.83576;26529.8;13.2348;0.170667
20160222080355495_HFKVARY-R1_met.fits;4.99692;26480;57.2898;0.341333
20160222080408807_HFKVARY-R1_met.fits;4.81222;26491.7;13.3261;0.341333
20160222080411026_HFKVARY-R1_met.fits;4.63805;26488.8;12.9873;2.048
20160222080418535_HFKVARY-R1_met.fits;4.63968;26482.9;37.749;0.341333
20160222080422460_HFKVARY-R1_met.fits;4.31879;26506.3;19.3132;0.341333
20160222080437650_HFKVARY-R1_met.fits;4.74167;26499;17.0451;0.170667
20160222080450279_HFKVARY-R1_met.fits;4.45192;26491.7;16.0402;0.341333
20160222080523559_HFKVARY-R1_met.fits;4.5093;26490.2;21.392;0.682667
20160222080531410_HFKVARY-R1_met.fits;5.5645;26499;15.8867;0.170667
20160222080546940_HFKVARY-R1_met.fits;3.76996;26496.1;12.5032;0.512
20160222080605202_HFKVARY-R1_met.fits;4.59518;26485.8;15.9624;0.170667
20160222080614076_HFKVARY-R1_met.fits;4.31687;26510.7;8.66473;0.170667
20160222080621927_HFKVARY-R1_met.fits;4.10226;26487.3;35.9382;0.341333
20160222080627218_HFKVARY-R1_met.fits;4.19981;26519.5;19.9569;0.170667
20160222080636604_HFKVARY-R1_met.fits;4.55866;26518.1;20.3309;2.56
20160222080708348_HFKVARY-R1_met.fits;4.63216;26494.6;18.5641;0.341333
20160222080723196_HFKVARY-R1_met.fits;4.11771;26497.6;13.3924;0.170667
20160222080741628_HFKVARY-R1_met.fits;4.94159;26529.8;11.9327;0.170667
20160222080758012_HFKVARY-R1_met.fits;4.41877;26523.9;13.7877;0.341333
20160222080806716_HFKVARY-R1_met.fits;5.1592;26499;42.4453;0.341333
20160222080837778_HFKVARY-R1_met.fits;5.32641;26519.5;11.302;0.170667
20160222080858428_HFKVARY-R1_met.fits;4.73492;26485.8;28.5057;0.341333
20160222080907474_HFKVARY-R1_met.fits;4.30223;26506.3;9.24627;0.170667
20160222080920274_HFKVARY-R1_met.fits;4.96099;26497.6;13.9287;0.170667
20160222080950652_HFKVARY-R1_met.fits;4.79975;26507.8;20.995;0.170667
20160222081027004_HFKVARY-R1_met.fits;4.99285;26468.3;11.7973;0.170667
20160222081030076_HFKVARY-R1_met.fits;4.30615;26482.9;8.90665;0.170667
20160222081039804_HFKVARY-R1_met.fits;4.55822;26477.1;16.071;0.170667
20160222081045095_HFKVARY-R1_met.fits;6.27085;26503.4;21.4929;0.341333
20160222081050556_HFKVARY-R1_met.fits;4.60884;26497.6;14.1144;0.170667
20160222081149436_HFKVARY-R1_met.fits;5.16293;26477.1;18.7969;0.341333
20160222081156434_HFKVARY-R1_met.fits;6.08765;26500.5;28.6829;2.048
20160222081229202_HFKVARY-R1_met.fits;5.31559;26490.2;29.149;0.341333
20160222081308626_HFKVARY-R1_met.fits;4.62182;26469.7;40.0678;0.341333
20160222081330300_HFKVARY-R1_met.fits;5.60993;26513.7;32.2805;0.341333
20160222081338834_HFKVARY-R1_met.fits;4.33044;26481.4;10.1298;0.341333
20160222081343100_HFKVARY-R1_met.fits;5.55053;26499;15.6268;0.341333
20160222081350610_HFKVARY-R1_met.fits;5.5065;26522.5;25.3136;3.24267
20160222081416722_HFKVARY-R1_met.fits;4.78323;26485.8;12.1016;0.170667
20160222081420135_HFKVARY-R1_met.fits;5.07983;26504.9;16.505;0.170667
20160222081424231_HFKVARY-R1_met.fits;5.30529;26456.5;38.3535;0.341333
20160222081429351_HFKVARY-R1_met.fits;5.53541;26480;16.4429;0.170667
20160222081520722_HFKVARY-R1_met.fits;7.13646;26500.5;16.9672;0.170667
20160222081523964_HFKVARY-R1_met.fits;6.32242;26482.9;13.3996;0.170667
20160222081529938_HFKVARY-R1_met.fits;5.48595;26502;33.5305;0.341333
20160222081548199_HFKVARY-R1_met.fits;5.33737;26496.1;16.4098;0.170667
20160222081646396_HFKVARY-R1_met.fits;5.78963;26484.4;14.5629;0.341333
20160222081653564_HFKVARY-R1_met.fits;5.71292;26496.1;11.8234;0.170667
20160222081716092_HFKVARY-R1_met.fits;9.04162;26478.5;19.7939;0.170667
20160222081731111_HFKVARY-R1_met.fits;7.56201;26499;17.7092;0.512
20160222081829479_HFKVARY-R1_met.fits;7.0612;26525.4;19.1261;0.170667
20160222082000103_HFKVARY-R1_met.fits;13.0208;26507.8;45.9872;0.170667
