# file name; noise; peak f.; mag.; duration
20160222142031591_HFKVARY-R1_met.fits;6.17248;26481.4;66.2135;0.341333
20160222142040807_HFKVARY-R1_met.fits;5.13328;26496.1;19.7883;0.170667
20160222142044220_HFKVARY-R1_met.fits;5.19805;26499;16.054;0.170667
20160222142046610_HFKVARY-R1_met.fits;5.44915;26502;24.7921;0.341333
20160222142123815_HFKVARY-R1_met.fits;6.00612;26493.2;17.6572;2.048
20160222142130300_HFKVARY-R1_met.fits;5.64575;26496.1;14.8141;0.170667
20160222142152487_HFKVARY-R1_met.fits;5.54419;26491.7;30.9849;0.341333
20160222142208018_HFKVARY-R1_met.fits;4.88381;26503.4;31.927;0.341333
20160222142244370_HFKVARY-R1_met.fits;5.00183;26503.4;11.0226;0.341333
20160222142248807_HFKVARY-R1_met.fits;6.1201;26485.8;24.8315;0.341333
20160222142320210_HFKVARY-R1_met.fits;4.71758;26523.9;20.8323;0.170667
20160222142340519_HFKVARY-R1_met.fits;5.55376;26480;13.7689;0.341333
20160222142416188_HFKVARY-R1_met.fits;5.75054;26490.2;13.863;0.170667
20160222142431719_HFKVARY-R1_met.fits;4.49364;26500.5;11.4755;0.170667
20160222142450492_HFKVARY-R1_met.fits;4.91697;26499;10.8802;0.170667
20160222142455271_HFKVARY-R1_met.fits;5.02555;26515.1;14.171;0.170667
20160222142458855_HFKVARY-R1_met.fits;5.12875;26497.6;14.5962;1.19467
20160222142508754_HFKVARY-R1_met.fits;4.85098;26453.6;15.1416;0.170667
20160222142609170_HFKVARY-R1_met.fits;4.99612;26465.3;10.5968;0.170667
20160222142634940_HFKVARY-R1_met.fits;6.30888;26502;19.3971;0.341333
20160222142658663_HFKVARY-R1_met.fits;5.28467;26531.2;18.9162;0.341333
20160222142747132_HFKVARY-R1_met.fits;4.7613;26500.5;20.4313;0.341333
20160222142751911_HFKVARY-R1_met.fits;4.62193;26544.4;11.4831;0.170667
20160222142838674_HFKVARY-R1_met.fits;4.80029;26465.3;9.86423;0.170667
20160222142932604_HFKVARY-R1_met.fits;6.2413;26510.7;16.385;0.341333
20160222142956498_HFKVARY-R1_met.fits;4.81256;26493.2;13.508;0.341333
20160222143132242_HFKVARY-R1_met.fits;6.18441;26516.6;14.8017;2.048
20160222143244604_HFKVARY-R1_met.fits;5.7643;26531.2;22.3847;0.170667
20160222143248018_HFKVARY-R1_met.fits;5.37187;26491.7;13.7169;0.170667
20160222143355260_HFKVARY-R1_met.fits;5.62526;26481.4;16.8069;0.853333
20160222143400892_HFKVARY-R1_met.fits;5.19888;26528.3;22.831;3.072
20160222143427346_HFKVARY-R1_met.fits;4.76559;26497.6;12.9854;0.341333
20160222143449191_HFKVARY-R1_met.fits;5.11174;26504.9;15.13;0.170667
20160222143507452_HFKVARY-R1_met.fits;4.96233;26487.3;10.7872;0.170667
20160222143632786_HFKVARY-R1_met.fits;5.90879;26532.7;14.0107;0.170667
20160222143655996_HFKVARY-R1_met.fits;5.48863;26509.3;15.258;0.170667
20160222143700946_HFKVARY-R1_met.fits;5.83778;26482.9;19.2769;0.170667
20160222143805116_HFKVARY-R1_met.fits;4.85083;26510.7;9.71962;0.170667
20160222143824231_HFKVARY-R1_met.fits;5.72754;26506.3;28.6884;2.21867
20160222143835495_HFKVARY-R1_met.fits;6.19369;26488.8;16.7312;0.341333
20160222143943420_HFKVARY-R1_met.fits;5.15253;26519.5;53.0704;0.341333
20160222143951442_HFKVARY-R1_met.fits;4.9386;26493.2;11.778;0.512
20160222143959122_HFKVARY-R1_met.fits;5.67115;26482.9;24.487;0.341333
20160222144016359_HFKVARY-R1_met.fits;5.39301;26491.7;11.1121;0.170667
20160222144021820_HFKVARY-R1_met.fits;5.52184;26526.9;17.8437;0.341333
20160222144033596_HFKVARY-R1_met.fits;4.37617;26493.2;48.2017;0.341333
20160222144110802_HFKVARY-R1_met.fits;5.45986;26516.6;13.8668;0.170667
20160222144126503_HFKVARY-R1_met.fits;4.77981;26490.2;16.0852;0.170667
20160222144142204_HFKVARY-R1_met.fits;5.72757;26500.5;12.5678;0.170667
20160222144144764_HFKVARY-R1_met.fits;4.17413;26515.1;39.2691;0.341333
20160222144153980_HFKVARY-R1_met.fits;4.97476;26456.5;26.952;0.341333
20160222144249618_HFKVARY-R1_met.fits;4.58595;26531.2;9.48229;0.682667
20160222144411879_HFKVARY-R1_met.fits;5.21944;26512.2;11.281;0.170667
20160222144423484_HFKVARY-R1_met.fits;4.75959;26493.2;11.203;0.341333
20160222144426386_HFKVARY-R1_met.fits;4.73726;26499;10.2148;0.170667
20160222144448914_HFKVARY-R1_met.fits;7.09584;26503.4;14.7006;0.170667
20160222144703570_HFKVARY-R1_met.fits;5.61632;26507.8;19.2236;0.170667
20160222144756135_HFKVARY-R1_met.fits;4.1696;26484.4;10.4392;0.341333
20160222144804327_HFKVARY-R1_met.fits;5.67801;26538.6;72.8209;0.341333
20160222144845628_HFKVARY-R1_met.fits;5.56174;26509.3;11.1821;0.170667
20160222144945191_HFKVARY-R1_met.fits;4.75411;26474.1;27.6912;0.341333
20160222145030759_HFKVARY-R1_met.fits;4.57623;26510.7;17.2263;1.024
20160222145109330_HFKVARY-R1_met.fits;4.10044;26535.6;8.90702;0.170667
20160222145211794_HFKVARY-R1_met.fits;5.6165;26482.9;30.2887;0.341333
20160222145328082_HFKVARY-R1_met.fits;5.14297;26488.8;25.5661;0.341333
20160222145337639_HFKVARY-R1_met.fits;5.52399;26496.1;22.8601;0.682667
20160222145542567_HFKVARY-R1_met.fits;5.43735;26504.9;13.7159;0.170667
20160222145545127_HFKVARY-R1_met.fits;5.06176;26494.6;10.8354;0.170667
20160222145632572_HFKVARY-R1_met.fits;4.76637;26516.6;14.4616;0.170667
20160222145657660_HFKVARY-R1_met.fits;5.37586;26475.6;41.4807;0.341333
20160222145742546_HFKVARY-R1_met.fits;5.42131;26494.6;13.4743;0.170667
20160222145754151_HFKVARY-R1_met.fits;5.011;26507.8;15.88;0.170667
20160222145821970_HFKVARY-R1_met.fits;4.65427;26503.4;11.0066;0.170667
20160222145824530_HFKVARY-R1_met.fits;5.17448;26509.3;13.279;0.170667
20160222145924263_HFKVARY-R1_met.fits;5.17276;26506.3;28.2011;0.512
20160222150008636_HFKVARY-R1_met.fits;5.00334;26488.8;38.4349;0.341333
20160222150109223_HFKVARY-R1_met.fits;5.35891;26500.5;19.0032;0.341333
20160222150120828_HFKVARY-R1_met.fits;4.86385;26497.6;9.72908;0.170667
20160222150220732_HFKVARY-R1_met.fits;5.32419;26523.9;24.3073;0.341333
20160222150242578_HFKVARY-R1_met.fits;4.57819;26504.9;10.2901;0.170667
20160222150313468_HFKVARY-R1_met.fits;5.49422;26497.6;18.5337;0.341333
20160222150347943_HFKVARY-R1_met.fits;3.78003;26526.9;7.99818;0.170667
20160222150427196_HFKVARY-R1_met.fits;5.68002;26496.1;17.6052;0.170667
20160222150450748_HFKVARY-R1_met.fits;5.84838;26512.2;12.5841;0.341333
20160222150457746_HFKVARY-R1_met.fits;5.4783;26513.7;13.0499;0.170667
20160222150530343_HFKVARY-R1_met.fits;4.36869;26494.6;9.16997;0.170667
20160222150616594_HFKVARY-R1_met.fits;5.35567;26534.2;12.1926;0.341333
20160222150638780_HFKVARY-R1_met.fits;4.98863;26521;23.2803;0.341333
20160222150701820_HFKVARY-R1_met.fits;5.07003;26512.2;10.3482;0.341333
20160222150717180_HFKVARY-R1_met.fits;5.14617;26504.9;15.5909;0.341333
20160222150759164_HFKVARY-R1_met.fits;4.32706;26494.6;12.8524;0.170667
20160222150833468_HFKVARY-R1_met.fits;4.50463;26532.7;12.3074;0.170667
20160222150934226_HFKVARY-R1_met.fits;4.38344;26507.8;10.1105;0.170667
20160222150943612_HFKVARY-R1_met.fits;5.4632;26544.4;17.6863;0.170667
20160222151038226_HFKVARY-R1_met.fits;5.17058;26502;26.934;0.341333
20160222151116455_HFKVARY-R1_met.fits;5.68066;26449.2;17.8737;0.341333
20160222151149223_HFKVARY-R1_met.fits;4.72531;26502;28.0279;0.341333
20160222151200487_HFKVARY-R1_met.fits;3.83936;26460.9;11.0884;0.341333
20160222151215847_HFKVARY-R1_met.fits;5.37599;26502;15.0624;0.170667
20160222151236327_HFKVARY-R1_met.fits;4.85454;26525.4;9.91249;1.36533
20160222151243324_HFKVARY-R1_met.fits;5.91631;26509.3;15.0691;0.170667
20160222151302098_HFKVARY-R1_met.fits;5.23009;26507.8;21.7064;1.70667
20160222151306876_HFKVARY-R1_met.fits;4.60645;26547.4;10.8393;0.170667
20160222151314898_HFKVARY-R1_met.fits;5.12744;26537.1;45.3821;0.341333
20160222151401148_HFKVARY-R1_met.fits;5.14546;26507.8;17.884;0.170667
20160222151407122_HFKVARY-R1_met.fits;5.1198;26500.5;11.8132;0.341333
20160222151500540_HFKVARY-R1_met.fits;5.74923;26477.1;19.0476;0.170667
20160222151511804_HFKVARY-R1_met.fits;4.63197;26465.3;11.3233;0.170667
20160222151536039_HFKVARY-R1_met.fits;4.79163;26523.9;9.71034;0.170667
20160222151557372_HFKVARY-R1_met.fits;5.00049;26522.5;10.6133;0.170667
20160222151606759_HFKVARY-R1_met.fits;5.10937;26506.3;16.0029;0.341333
20160222151614439_HFKVARY-R1_met.fits;6.40047;26502;18.7566;0.170667
20160222151623655_HFKVARY-R1_met.fits;4.46544;26509.3;8.99053;0.341333
20160222151626215_HFKVARY-R1_met.fits;4.37375;26535.6;26.3967;0.512
20160222151648914_HFKVARY-R1_met.fits;5.2231;26518.1;12.1608;0.170667
20160222151722876_HFKVARY-R1_met.fits;5.94883;26509.3;17.985;1.19467
20160222151730386_HFKVARY-R1_met.fits;4.77261;26543;52.1737;0.512
20160222151737724_HFKVARY-R1_met.fits;5.96568;26502;20.1102;0.341333
20160222151743186_HFKVARY-R1_met.fits;5.36282;26510.7;12.6256;0.170667
20160222151746428_HFKVARY-R1_met.fits;4.94033;26525.4;17.3494;0.170667
20160222151816636_HFKVARY-R1_met.fits;5.49452;26534.2;19.6969;0.341333
20160222151837287_HFKVARY-R1_met.fits;5.82215;26507.8;17.8552;0.170667
20160222151848380_HFKVARY-R1_met.fits;4.39862;26525.4;13.7182;2.048
20160222151859474_HFKVARY-R1_met.fits;5.02289;26491.7;25.5496;0.341333
20160222151919612_HFKVARY-R1_met.fits;5.32684;26515.1;26.9835;0.341333
20160222152002791_HFKVARY-R1_met.fits;5.24548;26497.6;27.7363;0.341333
