# file name; noise; peak f.; mag.; duration
20160222022052071_HFKVARY-R1_met.fits;16.2591;26493.2;45.4788;0.512
20160222022220476_HFKVARY-R1_met.fits;21.1735;26491.7;43.7472;1.19467
20160222022358439_HFKVARY-R1_met.fits;15.8495;26458;51.1403;0.341333
20160222022402023_HFKVARY-R1_met.fits;17.1705;26522.5;60.8818;0.341333
20160222022622311_HFKVARY-R1_met.fits;12.929;26502;66.8123;0.170667
20160222022748839_HFKVARY-R1_met.fits;13.4648;26526.9;30.7578;0.170667
20160222022911271_HFKVARY-R1_met.fits;14.4973;26493.2;70.7924;0.341333
20160222023106983_HFKVARY-R1_met.fits;14.0808;26503.4;43.7892;0.170667
20160222023207058_HFKVARY-R1_met.fits;17.0456;26499;38.1966;0.170667
20160222023630908_HFKVARY-R1_met.fits;18.9615;26516.6;61.4266;0.170667
20160222023747879_HFKVARY-R1_met.fits;12.6932;26493.2;43.8707;0.170667
20160222024018407_HFKVARY-R1_met.fits;14.1091;26493.2;47.5856;0.170667
20160222024117628_HFKVARY-R1_met.fits;14.3201;26507.8;128.933;3.072
20160222024123772_HFKVARY-R1_met.fits;12.884;26503.4;33.581;0.170667
20160222024229479_HFKVARY-R1_met.fits;12.0224;26512.2;24.9122;0.170667
20160222024253202_HFKVARY-R1_met.fits;12.1754;26497.6;154.585;0.341333
20160222024349863_HFKVARY-R1_met.fits;13.3999;26502;30.8441;0.170667
20160222024527314_HFKVARY-R1_met.fits;8.30353;26480;171.626;0.341333
20160222024530044_HFKVARY-R1_met.fits;7.20132;26465.3;46.5999;0.341333
20160222024704935_HFKVARY-R1_met.fits;13.0247;26490.2;33.833;0.170667
20160222024723708_HFKVARY-R1_met.fits;13.6909;26516.6;63.126;0.341333
20160222024753404_HFKVARY-R1_met.fits;12.074;26521;42.4243;0.512
20160222024836412_HFKVARY-R1_met.fits;9.9101;26484.4;49.168;0.170667
20160222025056871_HFKVARY-R1_met.fits;10.9577;26521;24.3823;0.341333
20160222025149778_HFKVARY-R1_met.fits;12.5562;26491.7;26.7339;0.170667
20160222025352487_HFKVARY-R1_met.fits;12.6687;26506.3;34.8269;0.170667
20160222025554002_HFKVARY-R1_met.fits;12.4673;26482.9;32.6046;0.170667
20160222025625234_HFKVARY-R1_met.fits;8.57159;26499;18.3536;0.170667
20160222025654247_HFKVARY-R1_met.fits;10.0748;26509.3;20.3425;0.170667
20160222025733500_HFKVARY-R1_met.fits;9.87284;26481.4;29.684;0.170667
20160222025752103_HFKVARY-R1_met.fits;10.0368;26487.3;28.8733;0.170667
20160222025827943_HFKVARY-R1_met.fits;11.8527;26525.4;30.321;0.170667
20160222025846716_HFKVARY-R1_met.fits;11.2829;26499;23.9751;0.170667
20160222025940818_HFKVARY-R1_met.fits;9.84644;26509.3;48.751;0.170667
20160222030021266_HFKVARY-R1_met.fits;11.3657;26490.2;39.009;1.19467
20160222030105298_HFKVARY-R1_met.fits;9.7178;26523.9;23.7019;0.170667
20160222030436583_HFKVARY-R1_met.fits;11.2652;26493.2;141.881;0.341333
20160222030458770_HFKVARY-R1_met.fits;11.3538;26477.1;24.3426;0.170667
20160222030545020_HFKVARY-R1_met.fits;11.3201;26516.6;29.9691;0.170667
20160222030634514_HFKVARY-R1_met.fits;13.8378;26496.1;28.8404;0.341333
20160222030748071_HFKVARY-R1_met.fits;11.4315;26468.3;26.1861;0.170667
20160222030832786_HFKVARY-R1_met.fits;10.5267;26480;24.1412;0.170667
20160222030838588_HFKVARY-R1_met.fits;11.0519;26496.1;84.5484;0.341333
20160222031013138_HFKVARY-R1_met.fits;11.6959;26491.7;45.0787;0.341333
20160222031016892_HFKVARY-R1_met.fits;8.6266;26493.2;68.5816;0.341333
20160222031019794_HFKVARY-R1_met.fits;7.99599;26497.6;18.5748;0.170667
20160222031054951_HFKVARY-R1_met.fits;10.4515;26510.7;69.9694;0.853333
20160222031134204_HFKVARY-R1_met.fits;8.26193;26518.1;29.9612;0.170667
20160222031203900_HFKVARY-R1_met.fits;11.3684;26478.5;28.3125;0.170667
20160222031226087_HFKVARY-R1_met.fits;9.6459;26506.3;23.1613;0.170667
20160222031445010_HFKVARY-R1_met.fits;12.3525;26487.3;26.5405;0.341333
20160222031522386_HFKVARY-R1_met.fits;8.78729;26484.4;118.165;0.341333
20160222031622631_HFKVARY-R1_met.fits;9.65234;26482.9;23.5071;0.170667
20160222031726460_HFKVARY-R1_met.fits;6.34586;26523.9;31.9309;0.170667
20160222031759228_HFKVARY-R1_met.fits;6.58378;26497.6;15.0182;0.341333
20160222031838994_HFKVARY-R1_met.fits;9.54422;26493.2;23.7322;0.170667
20160222031954087_HFKVARY-R1_met.fits;9.4373;26510.7;24.1969;0.170667
