# file name; noise; peak f.; mag.; duration
20160222032026684_HFKVARY-R1_met.fits;7.54741;26532.7;207.014;0.341333
20160222032250044_HFKVARY-R1_met.fits;11.1185;26513.7;41.7629;0.170667
20160222032427495_HFKVARY-R1_met.fits;6.70778;26502;19.4448;0.170667
20160222032509308_HFKVARY-R1_met.fits;7.77561;26500.5;16.1377;0.170667
20160222032547879_HFKVARY-R1_met.fits;9.97251;26485.8;47.2359;0.341333
20160222032752636_HFKVARY-R1_met.fits;8.54492;26502;20.5428;0.512
20160222032810044_HFKVARY-R1_met.fits;7.11881;26494.6;46.191;0.512
20160222033026748_HFKVARY-R1_met.fits;7.75947;26466.8;25.4209;0.170667
20160222033050300_HFKVARY-R1_met.fits;6.75511;26518.1;18.9522;0.170667
20160222033126140_HFKVARY-R1_met.fits;9.65052;26502;20.8211;0.512
20160222033220754_HFKVARY-R1_met.fits;8.1173;26475.6;18.8848;0.170667
20160222033307687_HFKVARY-R1_met.fits;8.17307;26494.6;21.1847;1.024
20160222033543164_HFKVARY-R1_met.fits;10.8496;26488.8;23.5866;0.512
20160222033609788_HFKVARY-R1_met.fits;9.07626;26487.3;42.8439;0.341333
20160222033706450_HFKVARY-R1_met.fits;8.1926;26499;42.3708;0.341333
20160222033753383_HFKVARY-R1_met.fits;9.19394;26484.4;53.5609;0.170667
20160222033805842_HFKVARY-R1_met.fits;7.40912;26497.6;15.6194;0.170667
20160222033830930_HFKVARY-R1_met.fits;6.14951;26509.3;16.3302;0.170667
20160222033901308_HFKVARY-R1_met.fits;5.3452;26487.3;17.2397;0.170667
20160222033921276_HFKVARY-R1_met.fits;6.92176;26468.3;15.5767;0.341333
20160222033935271_HFKVARY-R1_met.fits;6.17061;26499;29.8304;0.170667
20160222034014695_HFKVARY-R1_met.fits;7.62489;26493.2;21.4669;5.97333
20160222034059068_HFKVARY-R1_met.fits;6.39692;26460.9;19.5984;0.170667
20160222034128423_HFKVARY-R1_met.fits;7.89414;26493.2;58.5746;0.341333
20160222034310652_HFKVARY-R1_met.fits;7.59731;26493.2;39.0352;0.170667
20160222034345639_HFKVARY-R1_met.fits;6.4853;26475.6;15.4043;0.170667
20160222034418066_HFKVARY-R1_met.fits;8.05071;26493.2;19.479;0.341333
20160222034535378_HFKVARY-R1_met.fits;7.75932;26469.7;86.1956;0.341333
20160222034548348_HFKVARY-R1_met.fits;6.79615;26509.3;20.9923;0.170667
20160222034721874_HFKVARY-R1_met.fits;6.86327;26509.3;38.3421;0.170667
20160222034731090_HFKVARY-R1_met.fits;6.87494;26491.7;20.3487;0.170667
20160222034803516_HFKVARY-R1_met.fits;8.66954;26504.9;31.3212;0.170667
20160222034824508_HFKVARY-R1_met.fits;8.01978;26516.6;21.469;0.341333
20160222034855911_HFKVARY-R1_met.fits;6.12928;26519.5;14.0968;0.170667
20160222034948135_HFKVARY-R1_met.fits;8.4431;26522.5;36.3666;0.170667
20160222035137020_HFKVARY-R1_met.fits;8.61382;26472.7;27.1763;0.341333
20160222035208252_HFKVARY-R1_met.fits;7.73878;26488.8;51.9849;0.341333
20160222035254332_HFKVARY-R1_met.fits;7.67843;26502;60.7361;0.682667
20160222035347751_HFKVARY-R1_met.fits;6.07062;26485.8;16.9289;0.170667
20160222035404818_HFKVARY-R1_met.fits;8.45592;26477.1;80.499;0.341333
20160222035409938_HFKVARY-R1_met.fits;9.06506;26491.7;22.1048;0.512
20160222035421543_HFKVARY-R1_met.fits;6.61156;26493.2;14.1979;0.170667
20160222035431783_HFKVARY-R1_met.fits;7.52662;26477.1;25.1226;0.170667
20160222035440658_HFKVARY-R1_met.fits;8.03932;26503.4;17.925;0.170667
20160222035447143_HFKVARY-R1_met.fits;8.74834;26496.1;19.2573;0.170667
20160222035638418_HFKVARY-R1_met.fits;6.16989;26504.9;13.9436;0.170667
20160222035653607_HFKVARY-R1_met.fits;6.8448;26499;13.7912;0.170667
20160222035708455_HFKVARY-R1_met.fits;6.9221;26493.2;22.6137;0.170667
20160222035738663_HFKVARY-R1_met.fits;7.83539;26481.4;30.032;0.341333
20160222035801020_HFKVARY-R1_met.fits;5.78835;26503.4;16.3936;1.536
20160222035849148_HFKVARY-R1_met.fits;8.84475;26487.3;26.6141;0.512
20160222035859218_HFKVARY-R1_met.fits;7.23203;26493.2;20.008;0.341333
20160222035930791_HFKVARY-R1_met.fits;7.30037;26503.4;101.907;0.341333
20160222040019602_HFKVARY-R1_met.fits;7.72887;26496.1;31.4517;0.170667
20160222040056807_HFKVARY-R1_met.fits;6.02795;26516.6;40.8285;0.341333
20160222040119506_HFKVARY-R1_met.fits;7.02521;26475.6;23.9248;0.170667
20160222040203879_HFKVARY-R1_met.fits;5.64619;26522.5;11.5493;0.170667
20160222040226236_HFKVARY-R1_met.fits;5.9813;26481.4;15.8927;0.170667
20160222040259346_HFKVARY-R1_met.fits;7.41456;26462.4;16.005;1.70667
20160222040311634_HFKVARY-R1_met.fits;6.67126;26478.5;19.9331;0.170667
20160222040336039_HFKVARY-R1_met.fits;6.17578;26487.3;16.5851;0.170667
20160222040414098_HFKVARY-R1_met.fits;6.46494;26510.7;18.0008;0.341333
20160222040450450_HFKVARY-R1_met.fits;7.07177;26499;39.8622;0.170667
20160222040452498_HFKVARY-R1_met.fits;8.28464;26491.7;18.5353;0.512
20160222040633362_HFKVARY-R1_met.fits;6.26768;26466.8;22.7184;0.341333
20160222040709714_HFKVARY-R1_met.fits;6.92588;26485.8;18.6033;0.512
20160222040748796_HFKVARY-R1_met.fits;7.2415;26522.5;24.2568;1.19467
20160222040821223_HFKVARY-R1_met.fits;6.45425;26522.5;22.1004;0.170667
20160222040831292_HFKVARY-R1_met.fits;7.3727;26507.8;26.5335;0.341333
20160222040838802_HFKVARY-R1_met.fits;7.20874;26547.4;52.2048;0.512
20160222040843068_HFKVARY-R1_met.fits;8.70795;26450.7;19.599;0.341333
20160222040947751_HFKVARY-R1_met.fits;7.7001;26507.8;31.7476;0.341333
20160222041000722_HFKVARY-R1_met.fits;6.81074;26516.6;32.9716;0.341333
20160222041028028_HFKVARY-R1_met.fits;8.79937;26497.6;17.6423;0.170667
20160222041131687_HFKVARY-R1_met.fits;8.61257;26528.3;23.6836;0.170667
20160222041137319_HFKVARY-R1_met.fits;7.66405;26521;15.8858;0.170667
20160222041154044_HFKVARY-R1_met.fits;6.15846;26497.6;21.9228;0.170667
20160222041158994_HFKVARY-R1_met.fits;5.60085;26488.8;12.313;0.682667
20160222041255655_HFKVARY-R1_met.fits;7.12833;26490.2;31.4881;0.341333
20160222041334055_HFKVARY-R1_met.fits;7.12018;26497.6;15.1461;0.170667
20160222041355047_HFKVARY-R1_met.fits;6.3781;26482.9;14.5485;0.341333
20160222041426791_HFKVARY-R1_met.fits;6.4516;26525.4;15.4513;1.19467
20160222041445223_HFKVARY-R1_met.fits;5.13482;26507.8;17.9589;0.341333
20160222041449319_HFKVARY-R1_met.fits;7.31024;26516.6;29.9432;0.341333
20160222041655954_HFKVARY-R1_met.fits;7.47359;26500.5;16.0494;0.170667
20160222041800124_HFKVARY-R1_met.fits;8.96162;26472.7;18.5376;0.170667
20160222041812583_HFKVARY-R1_met.fits;9.75049;26484.4;31.0243;0.170667
20160222041915559_HFKVARY-R1_met.fits;8.73545;26482.9;21.1431;0.170667
20160222041922044_HFKVARY-R1_met.fits;8.74203;26491.7;22.5944;1.024
