# file name; noise; peak f.; mag.; duration
20160222042040722_HFKVARY-R1_met.fits;6.23411;26496.1;31.3163;0.682667
20160222042046866_HFKVARY-R1_met.fits;7.73363;26491.7;15.574;0.170667
20160222042050279_HFKVARY-R1_met.fits;6.9632;26497.6;18.6138;0.170667
20160222042054887_HFKVARY-R1_met.fits;9.46682;26487.3;35.8675;0.341333
20160222042106322_HFKVARY-R1_met.fits;7.53521;26506.3;23.7019;2.048
20160222042233532_HFKVARY-R1_met.fits;7.41823;26528.3;62.5641;0.341333
20160222042317052_HFKVARY-R1_met.fits;11.2557;26455.1;84.4084;0.341333
20160222042411324_HFKVARY-R1_met.fits;5.93077;26507.8;18.9842;0.170667
20160222042513447_HFKVARY-R1_met.fits;9.46602;26509.3;29.9986;0.341333
20160222042533244_HFKVARY-R1_met.fits;7.37535;26488.8;23.5795;0.341333
20160222042652092_HFKVARY-R1_met.fits;10.7586;26502;33.9499;0.341333
20160222042710354_HFKVARY-R1_met.fits;10.3086;26509.3;37.2078;0.341333
20160222042917500_HFKVARY-R1_met.fits;9.08937;26528.3;53.3269;0.512
20160222042936103_HFKVARY-R1_met.fits;6.73982;26500.5;22.7345;0.170667
20160222042941394_HFKVARY-R1_met.fits;6.16699;26480;33.3686;0.170667
20160222043100583_HFKVARY-R1_met.fits;8.23641;26488.8;60.7982;0.341333
20160222043144615_HFKVARY-R1_met.fits;10.2834;26469.7;32.0835;0.170667
20160222043300732_HFKVARY-R1_met.fits;11.4899;26497.6;23.2379;0.512
20160222043327356_HFKVARY-R1_met.fits;11.3057;26484.4;36.8582;0.170667
20160222043340668_HFKVARY-R1_met.fits;10.4514;26494.6;22.8343;0.170667
20160222043426919_HFKVARY-R1_met.fits;11.764;26507.8;55.2202;0.341333
20160222043502247_HFKVARY-R1_met.fits;10.1156;26509.3;25.0519;0.170667
20160222043553618_HFKVARY-R1_met.fits;12.4048;26494.6;26.8184;0.341333
20160222043923026_HFKVARY-R1_met.fits;10.1441;26490.2;27.5477;0.341333
20160222044343122_HFKVARY-R1_met.fits;6.68581;26497.6;19.197;0.170667
20160222044437394_HFKVARY-R1_met.fits;9.15367;26507.8;56.4915;2.90133
20160222044518183_HFKVARY-R1_met.fits;8.46434;26493.2;17.6237;0.170667
20160222044544807_HFKVARY-R1_met.fits;10.4863;26491.7;22.598;0.341333
20160222044601532_HFKVARY-R1_met.fits;9.26168;26523.9;48.8249;0.170667
20160222044613308_HFKVARY-R1_met.fits;8.73474;26513.7;19.245;0.341333
20160222044631399_HFKVARY-R1_met.fits;9.3098;26494.6;22.0301;6.656
20160222044706898_HFKVARY-R1_met.fits;8.96905;26509.3;51.9188;0.512
20160222044901074_HFKVARY-R1_met.fits;8.05296;26485.8;55.2359;1.536
20160222044906535_HFKVARY-R1_met.fits;7.13252;26481.4;17.5272;0.170667
20160222044915922_HFKVARY-R1_met.fits;9.57092;26525.4;21.5889;0.170667
20160222045012924_HFKVARY-R1_met.fits;6.71549;26510.7;19.8735;0.170667
20160222045132455_HFKVARY-R1_met.fits;12.3721;26491.7;28.9668;0.341333
20160222045141842_HFKVARY-R1_met.fits;8.21456;26497.6;50.3355;1.70667
20160222045226044_HFKVARY-R1_met.fits;8.61953;26503.4;65.3457;0.341333
20160222045244306_HFKVARY-R1_met.fits;8.94041;26497.6;31.709;0.341333
20160222045251815_HFKVARY-R1_met.fits;9.93688;26516.6;21.5536;0.170667
20160222045306834_HFKVARY-R1_met.fits;9.52062;26509.3;61.477;0.341333
20160222045340796_HFKVARY-R1_met.fits;7.20368;26500.5;75.6812;0.341333
20160222045458620_HFKVARY-R1_met.fits;10.339;26493.2;27.4071;0.170667
20160222045547431_HFKVARY-R1_met.fits;8.37303;26490.2;21.8104;0.170667
20160222045726930_HFKVARY-R1_met.fits;9.43143;26502;70.0228;0.341333
20160222045821202_HFKVARY-R1_met.fits;8.83412;26488.8;34.3883;0.170667
20160222045854140_HFKVARY-R1_met.fits;8.61066;26506.3;17.2675;0.170667
20160222045943463_HFKVARY-R1_met.fits;7.46908;26494.6;16.1192;0.170667
20160222050044903_HFKVARY-R1_met.fits;6.39996;26504.9;14.5008;2.38933
20160222050226108_HFKVARY-R1_met.fits;7.49828;26460.9;17.9097;0.170667
20160222050241980_HFKVARY-R1_met.fits;8.14701;26532.7;16.4245;0.341333
20160222050439911_HFKVARY-R1_met.fits;10.4094;26528.3;44.7746;0.341333
20160222050503804_HFKVARY-R1_met.fits;10.4358;26543;24.9118;0.341333
20160222050530940_HFKVARY-R1_met.fits;7.38542;26499;21.518;3.41333
20160222050618386_HFKVARY-R1_met.fits;7.55432;26503.4;29.8213;0.512
20160222050650471_HFKVARY-R1_met.fits;8.14542;26488.8;50.2305;0.170667
20160222050705831_HFKVARY-R1_met.fits;10.7449;26502;24.0163;0.341333
20160222050724775_HFKVARY-R1_met.fits;5.02661;26496.1;16.13;0.170667
20160222050739111_HFKVARY-R1_met.fits;8.44391;26497.6;26.0725;0.170667
20160222050843282_HFKVARY-R1_met.fits;5.95492;26509.3;32.6214;0.341333
20160222050927826_HFKVARY-R1_met.fits;7.32431;26491.7;19.0452;0.170667
20160222050944039_HFKVARY-R1_met.fits;6.82707;26494.6;16.9052;0.170667
20160222050948818_HFKVARY-R1_met.fits;7.38926;26506.3;17.7903;0.170667
20160222051100668_HFKVARY-R1_met.fits;6.63069;26482.9;14.6582;0.170667
20160222051105447_HFKVARY-R1_met.fits;5.40142;26529.8;16.8186;0.341333
20160222051217127_HFKVARY-R1_met.fits;15.4624;26458;42.7948;0.512
20160222051229415_HFKVARY-R1_met.fits;8.41895;26497.6;32.9104;0.512
20160222051327783_HFKVARY-R1_met.fits;9.49308;26487.3;63.2276;3.072
20160222051415740_HFKVARY-R1_met.fits;6.27854;26487.3;40.9117;0.170667
20160222051513255_HFKVARY-R1_met.fits;7.22093;26525.4;25.1046;0.170667
20160222051522983_HFKVARY-R1_met.fits;8.13483;26493.2;34.2435;0.341333
20160222051550119_HFKVARY-R1_met.fits;9.65965;26504.9;47.5451;0.341333
20160222051556775_HFKVARY-R1_met.fits;8.16084;26537.1;16.3253;0.170667
20160222051633639_HFKVARY-R1_met.fits;7.40944;26484.4;28.8746;0.341333
20160222051644391_HFKVARY-R1_met.fits;6.25408;26497.6;14.3338;0.341333
20160222051730983_HFKVARY-R1_met.fits;8.31609;26525.4;27.2347;0.341333
20160222051753340_HFKVARY-R1_met.fits;8.08604;26504.9;19.0059;0.170667
20160222051828327_HFKVARY-R1_met.fits;7.94696;26493.2;92.5424;0.341333
20160222051836348_HFKVARY-R1_met.fits;8.23028;26493.2;24.3328;0.341333
