#timestamp,LO_Frequency,Hit,StdDev 
1566651615.2,286046999.4,N
1566651635.1,286046997.7,N
1566651636.0,286046997.7,N
1566651655.8,286046998.8,N
1566651675.6,286047001.0,N
1566651695.5,286047000.7,N
1566651715.3,286046999.1,N
1566651735.1,286046999.3,N
1566651755.9,286047000.8,N
1566651775.7,286046999.0,N
1566651795.6,286046998.7,N
1566651815.4,286047000.4,N
1566651835.2,286047001.7,N
1566651855.1,286047004.4,Y
1566651856.0,286047004.4,P
1566651875.8,286047002.5,N
1566651895.7,286046999.7,N
1566651915.5,286047000.9,N
1566651935.3,286047000.4,N
1566651955.2,286047000.5,N
1566651975.0,286047002.2,N
1566651975.9,286047002.2,N
1566651995.7,286047000.7,N
1566652015.6,286047001.1,N
1566652035.4,286046999.2,N
1566652055.3,286046998.3,N
1566652075.1,286047000.2,N
1566652076.0,286047000.2,N
1566652095.8,286047000.5,N
1566652115.7,286046998.3,N
1566652135.5,286046998.4,N
1566652155.3,286046998.2,N
1566652175.2,286046998.3,N
1566652195.0,286047000.0,N
1566652195.9,286047000.0,N
1566652215.8,286047001.0,N
1566652235.6,286047001.9,N
1566652255.4,286047005.5,Y
1566652275.3,286047004.3,P
1566652295.1,286047003.9,N
1566652315.8,286046999.7,N
1566652335.7,286047000.3,N
1566652355.5,286046998.4,N
1566652375.4,286046998.3,N
1566652395.2,286046998.7,N
1566652415.0,286047000.5,N
1566652415.9,286047000.5,N
1566652435.8,286047001.2,N
1566652455.6,286047001.0,N
1566652475.4,286047002.0,N
1566652495.3,286047002.5,N
1566652515.1,286047003.5,N
1566652535.9,286047001.9,N
1566652555.7,286047001.0,N
1566652575.5,286046998.3,N
1566652595.4,286046999.5,N
1566652615.2,286046998.4,N
1566652635.0,286046998.1,N
1566652635.9,286046998.1,N
1566652655.8,286046998.5,N
1566652675.6,286046998.4,N
1566652695.5,286046998.1,N
1566652715.3,286046998.5,N
1566652735.1,286047002.6,N
1566652755.9,286047001.6,N
1566652775.7,286047002.6,N
1566652795.5,286046999.9,N
1566652815.4,286046998.7,N
1566652835.2,286047000.8,N
1566652855.1,286046998.2,N
1566652856.0,286046998.2,N
1566652875.8,286046999.6,N
1566652895.6,286046998.7,N
1566652915.5,286046996.9,N
1566652935.3,286046999.3,N
1566652955.1,286046999.2,N
1566652975.9,286046998.6,N
1566652995.7,286046998.5,N
1566653015.6,286046998.8,N
1566653035.4,286046999.5,N
1566653055.2,286046999.6,N
1566653075.1,286046996.6,N
1566653076.0,286046996.6,N
1566653095.8,286046997.4,N
1566653115.6,286046998.8,N
1566653135.5,286046998.8,N
1566653155.3,286046996.7,N
1566653175.2,286046996.5,N
1566653195.9,286046998.0,N
1566653215.7,286046997.1,N
1566653235.6,286046998.7,N
1566653255.4,286047001.0,N
1566653275.3,286047000.7,N
1566653295.1,286047000.6,N
1566653296.0,286047000.6,N
1566653315.8,286046999.0,N
1566653335.7,286046999.6,N
1566653355.5,286046996.6,N
1566653375.3,286046996.8,N
1566653395.2,286046997.4,N
1566653415.0,286046997.9,N
1566653415.9,286046997.9,N
1566653435.8,286046995.2,Y
1566653455.6,286046997.3,P
1566653475.4,286046998.4,N
1566653525.3,286047000.0,E
1566653535.2,286047000.7,N
1566653555.1,286046996.9,P
1566653556.0,286046996.9,N
1566653575.8,286046996.7,N
1566653595.6,286046998.3,N
1566653615.5,286046999.9,N
1566653635.3,286047002.3,N
1566653655.2,286047000.8,N
1566653675.9,286047000.5,N
1566653695.7,286046997.7,N
1566653715.6,286046999.6,N
1566653735.4,286046996.8,N
1566653755.2,286046997.5,N
1566653775.1,286046999.3,N
1566653776.0,286046999.3,N
1566653795.8,286047002.6,N
1566653815.7,286047002.5,N
1566653835.5,286047001.6,N
1566653855.3,286047000.9,N
1566653875.2,286047001.0,N
1566653895.0,286046999.0,N
1566653895.9,286046999.0,N
1566653915.7,286046998.8,N
1566653935.6,286046999.4,N
1566653955.4,286047001.2,N
1566653975.3,286047000.1,N
1566653995.1,286046999.8,N
1566653996.0,286046999.8,N
1566654015.8,286047002.7,N
1566654035.7,286047002.7,N
1566654055.5,286047001.5,N
1566654075.3,286047004.4,N
1566654095.2,286047001.7,N
1566654115.0,286047001.7,N
1566654115.9,286047001.7,N
1566654135.8,286047003.4,N
1566654155.6,286047003.6,N
1566654175.4,286047002.5,N
1566654195.3,286046999.9,N
1566654215.1,286047000.2,N
1566654235.8,286047000.5,N
1566654255.7,286047000.4,N
1566654275.5,286047000.1,N
1566654295.4,286047000.0,N
1566654315.2,286047000.8,N
1566654335.0,286047000.8,N
1566654335.9,286047000.8,N
1566654355.8,286046998.2,N
1566654375.6,286047000.0,N
1566654395.5,286047002.8,N
1566654415.3,286047000.2,N
1566654435.1,286046999.7,N
1566654455.9,286047000.2,N
1566654475.7,286046998.2,N
1566654495.5,286046999.4,N
1566654515.4,286046999.1,N
1566654535.2,286046998.1,N
1566654555.1,286046999.7,N
1566654556.0,286046999.7,N
1566654575.8,286047003.9,N
1566654595.6,286047003.3,N
1566654615.5,286047003.1,N
1566654635.3,286047005.6,Y
1566654655.1,286047004.8,P
1566654675.9,286047004.9,N
1566654695.7,286047005.7,N
1566654715.6,286047007.0,Y
1566654735.4,286046999.9,P
1566654755.2,286047001.1,N
1566654775.1,286047000.5,N
1566654776.0,286047000.5,N
1566654795.8,286046998.1,N
1566654815.6,286046996.8,N
1566654835.5,286046995.1,N
1566654855.3,286046998.0,N
1566654875.2,286046995.7,N
1566654895.9,286046993.3,N
1566654915.7,286046996.1,N
1566654935.6,286046995.0,N
1566654955.4,286046999.5,N
1566654975.2,286046996.4,N
1566654995.1,286046992.1,N
1566654996.0,286046992.1,N
1566655015.8,286046992.4,N
1566655035.7,286046993.7,N
1566655055.5,286046995.2,N
1566655075.3,286046997.4,N
1566655095.2,286046996.0,N
1566655115.0,286046995.5,N
1566655115.9,286046995.5,N
1566655135.8,286046997.1,N
1566655155.6,286046995.9,N
1566655175.4,286046995.8,N
1566655195.3,286046995.0,N
