# file name; noise; peak f.; mag.; duration
20160222052042642_HFKVARY-R1_met.fits;6.69353;26503.4;16.2339;0.170667
20160222052057148_HFKVARY-R1_met.fits;9.00615;26522.5;31.5331;0.170667
20160222052059196_HFKVARY-R1_met.fits;10.071;26506.3;98.1662;0.512
20160222052105852_HFKVARY-R1_met.fits;5.82251;26497.6;13.2463;6.48533
20160222052118994_HFKVARY-R1_met.fits;10.1078;26485.8;126.745;0.512
20160222052138279_HFKVARY-R1_met.fits;9.14453;26496.1;22.6465;0.512
20160222052202002_HFKVARY-R1_met.fits;8.94982;26506.3;26.5673;0.341333
20160222052230674_HFKVARY-R1_met.fits;7.76573;26491.7;26.6447;0.170667
20160222052246546_HFKVARY-R1_met.fits;7.32377;26490.2;15.8575;1.19467
20160222052338770_HFKVARY-R1_met.fits;9.18289;26497.6;21.7622;0.170667
20160222052353618_HFKVARY-R1_met.fits;9.81204;26491.7;27.6974;0.170667
20160222052402492_HFKVARY-R1_met.fits;7.97449;26531.2;23.1945;0.170667
20160222052440892_HFKVARY-R1_met.fits;6.15425;26494.6;22.4184;0.170667
20160222052544380_HFKVARY-R1_met.fits;7.03477;26497.6;34.5429;0.170667
20160222052557522_HFKVARY-R1_met.fits;7.98875;26534.2;19.6917;0.170667
20160222052701010_HFKVARY-R1_met.fits;9.03508;26506.3;85.1308;0.341333
20160222052705447_HFKVARY-R1_met.fits;8.21452;26484.4;20.6211;0.170667
20160222052841874_HFKVARY-R1_met.fits;10.3349;26500.5;21.7183;0.170667
20160222052909351_HFKVARY-R1_met.fits;7.37914;26482.9;54.6608;0.341333
20160222052936487_HFKVARY-R1_met.fits;8.77112;26500.5;92.2351;0.512
20160222052940242_HFKVARY-R1_met.fits;6.50278;26521;15.5278;0.170667
20160222053001063_HFKVARY-R1_met.fits;7.58339;26471.2;15.4538;0.170667
20160222053023932_HFKVARY-R1_met.fits;7.35088;26491.7;20.3538;0.170667
20160222053026492_HFKVARY-R1_met.fits;6.76821;26497.6;15.8337;0.170667
20160222053034855_HFKVARY-R1_met.fits;5.60474;26500.5;13.4057;0.341333
20160222053040146_HFKVARY-R1_met.fits;7.5775;26496.1;50.2432;0.512
20160222053131346_HFKVARY-R1_met.fits;6.79409;26545.9;25.7082;0.170667
20160222053304871_HFKVARY-R1_met.fits;5.46676;26468.3;16.2755;0.170667
20160222053321255_HFKVARY-R1_met.fits;7.05678;26497.6;25.4782;0.170667
20160222053338151_HFKVARY-R1_met.fits;6.80211;26531.2;14.1567;0.170667
20160222053352658_HFKVARY-R1_met.fits;6.17981;26506.3;43.1406;0.341333
20160222053419623_HFKVARY-R1_met.fits;7.69073;26497.6;16.4335;0.341333
20160222053534034_HFKVARY-R1_met.fits;5.88991;26503.4;23.6205;0.682667
20160222053546663_HFKVARY-R1_met.fits;6.49141;26518.1;16.7447;0.170667
20160222053644519_HFKVARY-R1_met.fits;8.92288;26496.1;32.4979;0.341333
20160222053646738_HFKVARY-R1_met.fits;10.5754;26509.3;21.3886;0.170667
20160222053727356_HFKVARY-R1_met.fits;9.0836;26496.1;28.2842;0.341333
20160222053738620_HFKVARY-R1_met.fits;6.65134;26496.1;16.8785;1.536
20160222053906172_HFKVARY-R1_met.fits;8.19456;26493.2;28.73;1.536
20160222053949010_HFKVARY-R1_met.fits;9.17844;26525.4;45.2213;0.341333
20160222054057447_HFKVARY-R1_met.fits;5.78346;26506.3;12.9872;0.170667
20160222054109906_HFKVARY-R1_met.fits;7.03488;26499;28.6382;0.341333
20160222054201618_HFKVARY-R1_met.fits;7.30684;26503.4;35.9381;0.682667
20160222054333778_HFKVARY-R1_met.fits;7.87443;26499;19.4312;0.170667
20160222054350844_HFKVARY-R1_met.fits;6.02167;26463.9;36.362;0.341333
20160222054430610_HFKVARY-R1_met.fits;7.83497;26512.2;23.5146;0.170667
20160222054449895_HFKVARY-R1_met.fits;7.49823;26458;25.3388;0.170667
20160222054532732_HFKVARY-R1_met.fits;8.25363;26500.5;60.5505;0.682667
20160222054542119_HFKVARY-R1_met.fits;6.56278;26494.6;13.4137;3.072
20160222054548263_HFKVARY-R1_met.fits;8.19405;26500.5;23.9956;0.170667
20160222054614204_HFKVARY-R1_met.fits;7.04449;26500.5;16.8276;0.170667
20160222054621202_HFKVARY-R1_met.fits;8.11152;26512.2;17.8586;0.170667
20160222054743975_HFKVARY-R1_met.fits;6.8129;26523.9;20.7345;0.170667
20160222054854460_HFKVARY-R1_met.fits;6.23757;26509.3;35.5787;0.170667
20160222054859580_HFKVARY-R1_met.fits;7.44664;26496.1;20.1179;0.341333
20160222054923815_HFKVARY-R1_met.fits;7.5041;26502;19.4861;0.170667
20160222055026620_HFKVARY-R1_met.fits;7.24703;26496.1;24.1167;0.512
20160222055038567_HFKVARY-R1_met.fits;8.29532;26526.9;76.4275;0.512
20160222055228818_HFKVARY-R1_met.fits;7.78831;26487.3;16.8258;0.170667
20160222055524092_HFKVARY-R1_met.fits;5.8664;26515.1;18.8816;0.170667
20160222055616316_HFKVARY-R1_met.fits;7.74587;26494.6;28.6998;2.73067
20160222055651303_HFKVARY-R1_met.fits;7.05762;26515.1;15.357;1.024
20160222055655399_HFKVARY-R1_met.fits;6.46671;26496.1;18.4051;0.170667
20160222055854866_HFKVARY-R1_met.fits;6.98168;26485.8;48.9044;0.341333
20160222055908519_HFKVARY-R1_met.fits;7.18927;26500.5;16.9717;0.170667
20160222060029927_HFKVARY-R1_met.fits;5.96988;26547.4;24.876;0.170667
20160222060128466_HFKVARY-R1_met.fits;6.70611;26510.7;36.1589;0.170667
20160222060152359_HFKVARY-R1_met.fits;8.82242;26503.4;44.1589;0.341333
20160222060219495_HFKVARY-R1_met.fits;6.20719;26496.1;16.2645;0.170667
20160222060248508_HFKVARY-R1_met.fits;7.31783;26525.4;17.3397;0.682667
20160222060323324_HFKVARY-R1_met.fits;7.93627;26477.1;22.0888;0.512
20160222060342439_HFKVARY-R1_met.fits;6.05975;26509.3;25.5345;0.341333
20160222060357628_HFKVARY-R1_met.fits;7.218;26518.1;16.0936;1.87733
20160222060429202_HFKVARY-R1_met.fits;7.06121;26493.2;16.1266;0.512
20160222060440636_HFKVARY-R1_met.fits;6.62121;26503.4;14.6165;0.512
20160222060513746_HFKVARY-R1_met.fits;5.99622;26507.8;19.098;0.170667
20160222060605116_HFKVARY-R1_met.fits;6.69108;26518.1;16.6871;0.170667
20160222060613650_HFKVARY-R1_met.fits;6.5038;26488.8;21.6019;0.341333
20160222060655292_HFKVARY-R1_met.fits;8.33223;26504.9;30.3062;0.512
20160222060715772_HFKVARY-R1_met.fits;5.84546;26504.9;42.8261;0.170667
20160222060757074_HFKVARY-R1_met.fits;8.83766;26506.3;28.2955;0.512
20160222060811410_HFKVARY-R1_met.fits;6.56424;26502;36.365;0.170667
20160222060841959_HFKVARY-R1_met.fits;8.66116;26531.2;17.6632;0.512
20160222060910631_HFKVARY-R1_met.fits;8.32209;26540;17.8872;0.341333
20160222060928722_HFKVARY-R1_met.fits;6.25775;26507.8;12.6323;0.341333
20160222061003538_HFKVARY-R1_met.fits;9.33624;26490.2;20.0302;0.170667
20160222061040060_HFKVARY-R1_met.fits;6.83609;26497.6;18.3166;0.170667
20160222061106172_HFKVARY-R1_met.fits;6.14235;26491.7;17.4426;0.170667
20160222061113340_HFKVARY-R1_met.fits;6.0857;26516.6;29.9126;10.4107
20160222061127676_HFKVARY-R1_met.fits;7.13619;26506.3;16.1157;0.170667
20160222061200103_HFKVARY-R1_met.fits;8.06791;26493.2;16.3006;0.341333
20160222061202663_HFKVARY-R1_met.fits;7.04855;26481.4;25.2724;0.170667
20160222061217511_HFKVARY-R1_met.fits;8.37201;26506.3;17.5537;0.170667
20160222061245330_HFKVARY-R1_met.fits;7.95789;26493.2;37.1059;0.170667
20160222061348476_HFKVARY-R1_met.fits;9.5046;26509.3;25.1558;0.341333
20160222061356839_HFKVARY-R1_met.fits;9.86314;26513.7;24.076;0.341333
20160222061415100_HFKVARY-R1_met.fits;6.15541;26500.5;18.9009;0.170667
20160222061511762_HFKVARY-R1_met.fits;7.73987;26468.3;16.7417;0.170667
20160222061649212_HFKVARY-R1_met.fits;9.3199;26535.6;29.4729;0.170667
20160222061653650_HFKVARY-R1_met.fits;6.64473;26472.7;17.5408;0.341333
20160222061714300_HFKVARY-R1_met.fits;9.83321;26532.7;33.9113;1.024
20160222061721298_HFKVARY-R1_met.fits;8.49537;26519.5;17.1624;0.170667
20160222061816594_HFKVARY-R1_met.fits;8.65823;26507.8;41.5778;0.341333
20160222061933223_HFKVARY-R1_met.fits;9.71125;26488.8;44.6974;0.341333
20160222062007868_HFKVARY-R1_met.fits;8.30072;26497.6;16.9775;0.170667
