# file name; noise; peak f.; mag.; duration
20160222062119036_HFKVARY-R1_met.fits;8.81195;26485.8;21.9751;0.170667
20160222062206994_HFKVARY-R1_met.fits;10.2832;26521;26.5779;0.170667
20160222062215356_HFKVARY-R1_met.fits;7.60025;26512.2;61.3782;0.341333
20160222062239420_HFKVARY-R1_met.fits;8.80649;26496.1;48.6979;0.341333
20160222062300242_HFKVARY-R1_met.fits;6.8711;26494.6;16.1787;0.170667
20160222062305191_HFKVARY-R1_met.fits;8.70924;26510.7;21.0584;0.170667
20160222062542375_HFKVARY-R1_met.fits;9.35269;26493.2;31.8647;0.341333
20160222062624530_HFKVARY-R1_met.fits;10.7181;26493.2;21.8915;1.536
20160222062640402_HFKVARY-R1_met.fits;9.76149;26504.9;28.0562;0.170667
20160222062718972_HFKVARY-R1_met.fits;10.3522;26497.6;72.5344;0.341333
20160222062731431_HFKVARY-R1_met.fits;11.2281;26490.2;76.1404;0.170667
20160222062802151_HFKVARY-R1_met.fits;14.1423;26503.4;40.5138;0.341333
20160222063110908_HFKVARY-R1_met.fits;10.3678;26478.5;21.9629;0.170667
20160222063241532_HFKVARY-R1_met.fits;12.9294;26481.4;35.4125;0.170667
20160222063310204_HFKVARY-R1_met.fits;15.0682;26499;42.1298;0.170667
20160222063314300_HFKVARY-R1_met.fits;13.6932;26493.2;43.5613;0.170667
20160222063347922_HFKVARY-R1_met.fits;14.4476;26507.8;29.1894;0.170667
20160222063549436_HFKVARY-R1_met.fits;16.3626;26499;44.6519;1.87733
20160222063606503_HFKVARY-R1_met.fits;15.3371;26490.2;213.779;0.512
20160222063708455_HFKVARY-R1_met.fits;15.0393;26510.7;48.6816;0.170667
20160222063715452_HFKVARY-R1_met.fits;16.702;26460.9;82.9382;2.73067
20160222063730642_HFKVARY-R1_met.fits;17.8004;26522.5;40.1024;0.170667
20160222063815356_HFKVARY-R1_met.fits;15.916;26484.4;34.9781;0.170667
20160222063826450_HFKVARY-R1_met.fits;11.378;26493.2;24.1813;1.36533
20160222064312487_HFKVARY-R1_met.fits;14.2627;26493.2;249.807;0.341333
20160222064345255_HFKVARY-R1_met.fits;11.2995;26515.1;38.6525;0.170667
20160222064548476_HFKVARY-R1_met.fits;13.666;26507.8;101.787;0.341333
20160222064601959_HFKVARY-R1_met.fits;12.9933;26491.7;37.6009;0.170667
20160222064644967_HFKVARY-R1_met.fits;15.4249;26458;44.3773;0.341333
20160222064924028_HFKVARY-R1_met.fits;10.7881;26500.5;28.4037;0.170667
20160222064952530_HFKVARY-R1_met.fits;13.1697;26503.4;28.4611;0.170667
20160222065224764_HFKVARY-R1_met.fits;9.83148;26499;29.5753;0.170667
20160222065244050_HFKVARY-R1_met.fits;11.4687;26502;26.6135;0.170667
20160222065300092_HFKVARY-R1_met.fits;11.242;26477.1;32.5659;0.170667
20160222065304359_HFKVARY-R1_met.fits;11.0681;26528.3;42.5936;0.512
20160222065334908_HFKVARY-R1_met.fits;9.56139;26499;61.6512;0.170667
20160222065421330_HFKVARY-R1_met.fits;8.80827;26449.2;30.9463;0.170667
20160222065439079_HFKVARY-R1_met.fits;9.95975;26541.5;23.3906;0.170667
20160222065508775_HFKVARY-R1_met.fits;10.7531;26503.4;32.9841;0.341333
20160222065531644_HFKVARY-R1_met.fits;8.24623;26513.7;19.3683;0.170667
20160222065552466_HFKVARY-R1_met.fits;8.49198;26510.7;41.5974;0.341333
20160222065708071_HFKVARY-R1_met.fits;11.5025;26462.4;30.2794;0.170667
20160222065733671_HFKVARY-R1_met.fits;7.66577;26529.8;17.1044;0.341333
20160222065827260_HFKVARY-R1_met.fits;9.56104;26463.9;25.5996;0.170667
20160222065837671_HFKVARY-R1_met.fits;9.3309;26480;25.361;0.170667
20160222065840914_HFKVARY-R1_met.fits;15.906;26507.8;34.0874;0.170667
20160222065932114_HFKVARY-R1_met.fits;8.31186;26475.6;34.7207;0.341333
20160222065950716_HFKVARY-R1_met.fits;8.20122;26544.4;26.5303;0.170667
20160222070003004_HFKVARY-R1_met.fits;8.89019;26481.4;22.2414;0.170667
20160222070010172_HFKVARY-R1_met.fits;36.4897;26519.5;116.909;0.341333
20160222070030823_HFKVARY-R1_met.fits;8.27448;26490.2;34.7321;0.853333
20160222070123388_HFKVARY-R1_met.fits;6.34007;26499;13.0873;0.170667
20160222070209298_HFKVARY-R1_met.fits;7.59599;26491.7;58.852;0.512
20160222070239847_HFKVARY-R1_met.fits;6.47335;26497.6;13.4663;0.170667
20160222070249234_HFKVARY-R1_met.fits;6.23799;26497.6;14.4956;1.024
20160222070300839_HFKVARY-R1_met.fits;6.31446;26456.5;13.8574;0.170667
20160222070409618_HFKVARY-R1_met.fits;6.42483;26496.1;12.9758;0.170667
20160222070446140_HFKVARY-R1_met.fits;5.25811;26466.8;47.9425;0.512
20160222070457746_HFKVARY-R1_met.fits;6.47356;26487.3;15.6721;0.170667
20160222070512935_HFKVARY-R1_met.fits;5.28536;26507.8;12.8038;0.512
20160222070528466_HFKVARY-R1_met.fits;4.98944;26493.2;10.6409;0.341333
20160222070555943_HFKVARY-R1_met.fits;5.64551;26510.7;12.373;0.170667
20160222070600551_HFKVARY-R1_met.fits;5.50758;26525.4;11.5546;0.170667
20160222070608743_HFKVARY-R1_met.fits;4.8162;26525.4;19.3785;0.170667
20160222070727932_HFKVARY-R1_met.fits;4.49936;26453.6;16.636;0.170667
20160222070746194_HFKVARY-R1_met.fits;4.05201;26482.9;8.48613;0.170667
20160222070801042_HFKVARY-R1_met.fits;5.42798;26497.6;132.544;0.341333
20160222070808551_HFKVARY-R1_met.fits;5.29169;26472.7;24.5458;0.170667
20160222070811794_HFKVARY-R1_met.fits;5.74815;26519.5;15.1151;6.99733
20160222070821351_HFKVARY-R1_met.fits;7.8907;26529.8;15.934;0.341333
20160222070824082_HFKVARY-R1_met.fits;9.27638;26481.4;24.3704;0.170667
20160222070843026_HFKVARY-R1_met.fits;6.53012;26485.8;30.071;0.341333
20160222070926887_HFKVARY-R1_met.fits;5.25246;26491.7;12.6073;1.024
20160222070929959_HFKVARY-R1_met.fits;4.72798;26518.1;18.5396;0.170667
20160222070936103_HFKVARY-R1_met.fits;4.65993;26503.4;13.4873;0.170667
20160222070941906_HFKVARY-R1_met.fits;5.17521;26518.1;12.7389;0.170667
20160222070953170_HFKVARY-R1_met.fits;6.70916;26499;42.0021;0.341333
20160222071006311_HFKVARY-R1_met.fits;7.38422;26497.6;20.1626;0.341333
20160222071035836_HFKVARY-R1_met.fits;4.84922;26484.4;14.6694;2.21867
20160222071104338_HFKVARY-R1_met.fits;5.18569;26516.6;13.5397;0.341333
20160222071110823_HFKVARY-R1_met.fits;8.42925;26496.1;83.8377;0.341333
20160222071146492_HFKVARY-R1_met.fits;5.42723;26502;14.1134;0.341333
20160222071156732_HFKVARY-R1_met.fits;5.35734;26490.2;15.6048;0.170667
20160222071226599_HFKVARY-R1_met.fits;4.22581;26471.2;9.59965;0.170667
20160222071244690_HFKVARY-R1_met.fits;4.71252;26487.3;9.59848;0.170667
20160222071303463_HFKVARY-R1_met.fits;5.48429;26540;11.7408;0.170667
20160222071318311_HFKVARY-R1_met.fits;4.31324;26522.5;10.1556;0.170667
20160222071343911_HFKVARY-R1_met.fits;5.46234;26502;28.8547;0.170667
20160222071346642_HFKVARY-R1_met.fits;7.34472;26481.4;18.354;0.170667
20160222071425895_HFKVARY-R1_met.fits;4.35859;26515.1;10.3638;0.170667
20160222071433746_HFKVARY-R1_met.fits;4.37526;26485.8;13.4384;0.170667
20160222071501052_HFKVARY-R1_met.fits;4.47912;26484.4;13.81;0.170667
20160222071503442_HFKVARY-R1_met.fits;4.70298;26526.9;9.74331;0.170667
20160222071506684_HFKVARY-R1_met.fits;4.54189;26477.1;9.37375;0.170667
20160222071510098_HFKVARY-R1_met.fits;4.53223;26499;10.7383;1.87733
20160222071516412_HFKVARY-R1_met.fits;5.40371;26512.2;11.7119;0.170667
20160222071614098_HFKVARY-R1_met.fits;4.87553;26487.3;11.388;0.170667
20160222071622290_HFKVARY-R1_met.fits;4.1239;26474.1;37.0331;0.341333
20160222071626556_HFKVARY-R1_met.fits;4.54126;26478.5;9.34678;0.170667
20160222071636114_HFKVARY-R1_met.fits;4.98108;26487.3;11.1564;0.170667
20160222071638503_HFKVARY-R1_met.fits;5.81105;26488.8;13.4012;0.170667
20160222071651474_HFKVARY-R1_met.fits;4.47481;26478.5;48.6411;0.341333
20160222071656252_HFKVARY-R1_met.fits;4.54453;26468.3;13.204;0.341333
20160222071704444_HFKVARY-R1_met.fits;4.78114;26482.9;14.9942;0.341333
20160222071722023_HFKVARY-R1_met.fits;4.78492;26528.3;24.6875;0.341333
20160222071724754_HFKVARY-R1_met.fits;4.86656;26493.2;10.0225;0.170667
20160222071749159_HFKVARY-R1_met.fits;4.67799;26484.4;10.56;0.170667
20160222071817148_HFKVARY-R1_met.fits;5.25949;26500.5;16.798;0.341333
20160222071838311_HFKVARY-R1_met.fits;4.18671;26509.3;11.4621;0.170667
20160222071935996_HFKVARY-R1_met.fits;5.00824;26547.4;30.2966;0.341333
20160222072018492_HFKVARY-R1_met.fits;5.11646;26526.9;12.8358;0.170667
