# file name; noise; peak f.; mag.; duration
20160222202413202_HFKVARY-R1_met.fits;16.5929;26494.6;35.4535;0.341333
20160222202622908_HFKVARY-R1_met.fits;12.756;26462.4;56.0801;0.170667
20160222202650386_HFKVARY-R1_met.fits;20.8827;26487.3;54.4413;0.170667
20160222203128402_HFKVARY-R1_met.fits;12.4121;26490.2;77.7293;0.341333
20160222203533650_HFKVARY-R1_met.fits;15.665;26490.2;130.403;0.853333
20160222203626386_HFKVARY-R1_met.fits;12.5116;26494.6;44.0216;0.170667
20160222203718268_HFKVARY-R1_met.fits;10.868;26482.9;97.6166;2.048
20160222203840530_HFKVARY-R1_met.fits;12.0453;26496.1;46.6776;0.512
20160222204123004_HFKVARY-R1_met.fits;13.4255;26494.6;38.4734;0.170667
20160222204213692_HFKVARY-R1_met.fits;8.51823;26482.9;37.9476;0.170667
20160222204216594_HFKVARY-R1_met.fits;10.1354;26485.8;27.8335;0.170667
20160222204601191_HFKVARY-R1_met.fits;14.4831;26506.3;68.0903;0.341333
20160222204658194_HFKVARY-R1_met.fits;11.5803;26509.3;41.0142;0.170667
20160222205021116_HFKVARY-R1_met.fits;11.8886;26462.4;23.958;0.170667
20160222205403836_HFKVARY-R1_met.fits;11.6949;26504.9;56.5617;0.341333
20160222205407079_HFKVARY-R1_met.fits;11.0564;26503.4;108.12;0.512
20160222205431655_HFKVARY-R1_met.fits;11.3392;26481.4;25.9667;0.170667
20160222205925031_HFKVARY-R1_met.fits;13.0774;26497.6;65.0161;0.170667
20160222210059922_HFKVARY-R1_met.fits;35.1059;26540;123.262;0.170667
20160222210600978_HFKVARY-R1_met.fits;15.2348;26477.1;40.1869;0.170667
20160222210609170_HFKVARY-R1_met.fits;12.23;26507.8;54.635;0.341333
20160222210612071_HFKVARY-R1_met.fits;14.8651;26484.4;47.962;0.341333
20160222210619751_HFKVARY-R1_met.fits;10.1733;26502;39.8696;0.341333
20160222210717778_HFKVARY-R1_met.fits;12.625;26494.6;26.2977;0.170667
20160222211049063_HFKVARY-R1_met.fits;15.7512;26496.1;34.4736;0.170667
20160222211739175_HFKVARY-R1_met.fits;19.9998;26471.2;52.5282;0.170667
20160222211909287_HFKVARY-R1_met.fits;21.029;26529.8;215.08;0.341333
