# file name; noise; peak f.; mag.; duration
20160222122041916_HFKVARY-R1_met.fits;4.03524;26513.7;13.0208;0.512
20160222122122194_HFKVARY-R1_met.fits;5.15593;26494.6;14.9635;0.512
20160222122209468_HFKVARY-R1_met.fits;4.84211;26512.2;14.4964;0.341333
20160222122214759_HFKVARY-R1_met.fits;4.68099;26509.3;17.0973;0.341333
20160222122233191_HFKVARY-R1_met.fits;4.5609;26503.4;17.79;0.170667
20160222122254866_HFKVARY-R1_met.fits;5.13498;26510.7;12.4626;0.170667
20160222122302375_HFKVARY-R1_met.fits;5.71251;26497.6;42.8934;0.341333
20160222122321490_HFKVARY-R1_met.fits;4.45274;26494.6;10.7844;0.170667
20160222122334460_HFKVARY-R1_met.fits;4.80654;26493.2;11.7048;0.170667
20160222122338044_HFKVARY-R1_met.fits;5.01396;26496.1;10.4812;0.170667
20160222122432316_HFKVARY-R1_met.fits;3.85933;26497.6;7.87957;1.024
20160222122448871_HFKVARY-R1_met.fits;5.79221;26509.3;38.4494;0.341333
20160222122516178_HFKVARY-R1_met.fits;4.93752;26500.5;11.1754;0.170667
20160222122523175_HFKVARY-R1_met.fits;4.70206;26512.2;9.74766;0.170667
20160222122553042_HFKVARY-R1_met.fits;5.06141;26506.3;11.1382;0.341333
20160222122606524_HFKVARY-R1_met.fits;5.9755;26474.1;19.281;0.341333
20160222122643730_HFKVARY-R1_met.fits;5.7788;26497.6;45.1323;0.341333
20160222122705234_HFKVARY-R1_met.fits;4.82805;26499;26.4388;0.170667
20160222122732370_HFKVARY-R1_met.fits;6.62554;26477.1;14.9579;0.170667
20160222122745682_HFKVARY-R1_met.fits;5.1527;26499;24.1505;0.341333
20160222122803431_HFKVARY-R1_met.fits;5.20568;26499;56.9193;0.512
20160222122828178_HFKVARY-R1_met.fits;4.52294;26513.7;12.6667;0.170667
20160222122835004_HFKVARY-R1_met.fits;5.66014;26449.2;21.6485;0.170667
20160222122859239_HFKVARY-R1_met.fits;4.79719;26506.3;22.7858;0.170667
20160222122922962_HFKVARY-R1_met.fits;4.29622;26507.8;10.0607;0.170667
20160222122925351_HFKVARY-R1_met.fits;5.7369;26449.2;50.7191;0.170667
20160222123028156_HFKVARY-R1_met.fits;5.01532;26459.5;15.24;0.341333
20160222123037884_HFKVARY-R1_met.fits;4.89374;26532.7;10.4678;0.170667
20160222123136594_HFKVARY-R1_met.fits;5.13569;26512.2;18.5158;1.70667
20160222123142226_HFKVARY-R1_met.fits;5.66116;26502;14.5066;0.170667
20160222123250663_HFKVARY-R1_met.fits;4.16081;26507.8;17.1009;1.87733
20160222123313191_HFKVARY-R1_met.fits;5.13627;26482.9;10.3708;0.170667
20160222123323090_HFKVARY-R1_met.fits;5.59923;26502;13.8355;0.170667
20160222123328551_HFKVARY-R1_met.fits;4.71002;26453.6;18.6625;0.170667
20160222123418727_HFKVARY-R1_met.fits;15.4126;26460.9;34.1417;0.341333
20160222123448252_HFKVARY-R1_met.fits;4.80626;26510.7;17.0947;0.341333
20160222123454908_HFKVARY-R1_met.fits;5.43656;26485.8;15.101;0.170667
20160222123519826_HFKVARY-R1_met.fits;4.82907;26490.2;16.0313;1.70667
20160222123654546_HFKVARY-R1_met.fits;4.89771;26485.8;9.93192;0.341333
20160222123659836_HFKVARY-R1_met.fits;5.37903;26512.2;19.7521;0.170667
20160222123710418_HFKVARY-R1_met.fits;5.98823;26535.6;12.9789;0.341333
20160222123738407_HFKVARY-R1_met.fits;5.81341;26506.3;14.4099;0.170667
20160222123805202_HFKVARY-R1_met.fits;4.52233;26490.2;10.7768;0.341333
20160222123847527_HFKVARY-R1_met.fits;6.06959;26519.5;15.3844;1.70667
20160222123921319_HFKVARY-R1_met.fits;4.82881;26496.1;10.0485;0.170667
20160222124115154_HFKVARY-R1_met.fits;4.595;26482.9;24.1387;0.170667
20160222124143143_HFKVARY-R1_met.fits;5.05542;26507.8;10.5197;0.341333
20160222124207548_HFKVARY-R1_met.fits;4.69495;26506.3;212.671;0.512
20160222124223079_HFKVARY-R1_met.fits;5.09432;26506.3;12.8756;0.170667
20160222124229735_HFKVARY-R1_met.fits;5.24192;26512.2;18.5699;0.170667
20160222124239975_HFKVARY-R1_met.fits;5.54819;26502;19.0145;0.341333
20160222124245095_HFKVARY-R1_met.fits;5.65819;26490.2;31.0264;0.682667
20160222124249874_HFKVARY-R1_met.fits;5.45685;26502;17.3889;0.170667
20160222124322130_HFKVARY-R1_met.fits;5.49114;26499;11.866;0.170667
20160222124326226_HFKVARY-R1_met.fits;5.32966;26494.6;11.4238;0.170667
20160222124338855_HFKVARY-R1_met.fits;4.87815;26528.3;10.6517;0.170667
20160222124406503_HFKVARY-R1_met.fits;5.31995;26493.2;10.7423;0.170667
20160222124442684_HFKVARY-R1_met.fits;4.76624;26496.1;30.8516;0.170667
20160222124541564_HFKVARY-R1_met.fits;5.35619;26504.9;12.6728;1.536
20160222124549244_HFKVARY-R1_met.fits;4.90998;26484.4;10.6199;0.170667
20160222124602386_HFKVARY-R1_met.fits;4.10887;26481.4;8.33491;0.512
20160222124605116_HFKVARY-R1_met.fits;5.55796;26477.1;17.5775;0.170667
20160222124612284_HFKVARY-R1_met.fits;4.25709;26472.7;10.1438;0.170667
20160222124633618_HFKVARY-R1_met.fits;5.34415;26510.7;15.3773;0.512
20160222124729938_HFKVARY-R1_met.fits;5.03542;26500.5;10.947;0.853333
20160222124840764_HFKVARY-R1_met.fits;5.18704;26485.8;10.6306;0.341333
20160222124851004_HFKVARY-R1_met.fits;5.07293;26496.1;10.67;0.682667
20160222124957394_HFKVARY-R1_met.fits;5.18233;26507.8;12.1952;0.170667
20160222125020434_HFKVARY-R1_met.fits;5.90287;26496.1;14.01;0.341333
20160222125034428_HFKVARY-R1_met.fits;4.88776;26488.8;12.4882;0.170667
20160222125054226_HFKVARY-R1_met.fits;4.8688;26484.4;12.0688;0.170667
20160222125104978_HFKVARY-R1_met.fits;5.25933;26496.1;12.5194;0.170667
20160222125116754_HFKVARY-R1_met.fits;4.38701;26493.2;9.17489;0.853333
20160222125218364_HFKVARY-R1_met.fits;4.57879;26482.9;14.4021;1.024
20160222125233212_HFKVARY-R1_met.fits;5.48091;26491.7;11.1656;0.341333
20160222125250962_HFKVARY-R1_met.fits;8.21069;26519.5;211.628;0.341333
20160222125332946_HFKVARY-R1_met.fits;6.43582;26506.3;18.7221;0.341333
20160222125338748_HFKVARY-R1_met.fits;5.7605;26497.6;19.4127;0.341333
20160222125342674_HFKVARY-R1_met.fits;5.72571;26502;12.3972;0.170667
20160222125400082_HFKVARY-R1_met.fits;5.32905;26493.2;14.3423;0.170667
20160222125421756_HFKVARY-R1_met.fits;4.76367;26449.2;9.85411;0.341333
20160222125428924_HFKVARY-R1_met.fits;5.27437;26496.1;10.8722;0.170667
20160222125440871_HFKVARY-R1_met.fits;4.66149;26503.4;15.2785;1.87733
20160222125507666_HFKVARY-R1_met.fits;4.43709;26488.8;26.1234;0.512
20160222125534460_HFKVARY-R1_met.fits;5.52164;26490.2;11.0972;0.341333
20160222125538898_HFKVARY-R1_met.fits;5.04309;26506.3;10.482;0.341333
20160222125554599_HFKVARY-R1_met.fits;5.47004;26543;11.0431;0.341333
20160222125615420_HFKVARY-R1_met.fits;4.41678;26525.4;13.0783;1.536
20160222125644434_HFKVARY-R1_met.fits;4.82019;26460.9;10.4935;0.170667
20160222125708327_HFKVARY-R1_met.fits;4.81635;26497.6;33.0811;0.341333
20160222125745020_HFKVARY-R1_met.fits;4.97583;26497.6;13.7047;0.170667
20160222125747239_HFKVARY-R1_met.fits;5.21431;26494.6;13.9546;0.512
20160222125805330_HFKVARY-R1_met.fits;5.13867;26481.4;10.77;1.87733
20160222125837586_HFKVARY-R1_met.fits;4.95653;26512.2;11.4367;1.36533
20160222125915815_HFKVARY-R1_met.fits;5.68869;26491.7;13.8189;0.170667
20160222125935442_HFKVARY-R1_met.fits;5.06774;26494.6;10.436;0.341333
20160222130002748_HFKVARY-R1_met.fits;5.40324;26510.7;19.7135;0.341333
20160222130043708_HFKVARY-R1_met.fits;5.99507;26482.9;18.4686;0.512
20160222130056167_HFKVARY-R1_met.fits;6.23512;26499;12.5304;0.170667
20160222130122962_HFKVARY-R1_met.fits;5.95439;26499;55.7579;0.512
20160222130138322_HFKVARY-R1_met.fits;5.80844;26499;14.7522;0.170667
20160222130217746_HFKVARY-R1_met.fits;5.0378;26510.7;14.3483;0.341333
20160222130229692_HFKVARY-R1_met.fits;5.40434;26507.8;16.1798;3.072
20160222130236007_HFKVARY-R1_met.fits;4.92338;26491.7;10.515;0.341333
20160222130238908_HFKVARY-R1_met.fits;5.61515;26481.4;13.8511;0.341333
20160222130258706_HFKVARY-R1_met.fits;4.75153;26512.2;20.2516;0.341333
20160222130411239_HFKVARY-R1_met.fits;6.33528;26506.3;73.9033;0.341333
20160222130442300_HFKVARY-R1_met.fits;4.92389;26500.5;85.4226;0.512
20160222130458684_HFKVARY-R1_met.fits;4.01679;26502;11.6454;0.341333
20160222130523260_HFKVARY-R1_met.fits;4.51799;26522.5;11.2552;0.170667
20160222130534524_HFKVARY-R1_met.fits;5.36227;26488.8;12.2291;0.170667
20160222130601319_HFKVARY-R1_met.fits;7.48581;26518.1;86.1577;0.512
20160222130609511_HFKVARY-R1_met.fits;4.36842;26488.8;28.5629;0.341333
20160222130621628_HFKVARY-R1_met.fits;5.1602;26493.2;16.8138;0.341333
20160222130633746_HFKVARY-R1_met.fits;4.4403;26506.3;13.7458;0.341333
20160222130644327_HFKVARY-R1_met.fits;5.46771;26487.3;13.4276;0.170667
20160222130657639_HFKVARY-R1_met.fits;4.62894;26509.3;17.5496;0.170667
20160222130802151_HFKVARY-R1_met.fits;4.38711;26487.3;40.4356;0.341333
20160222130817852_HFKVARY-R1_met.fits;5.7006;26513.7;26.7301;0.341333
20160222130852839_HFKVARY-R1_met.fits;4.90337;26463.9;19.5184;0.341333
20160222130904103_HFKVARY-R1_met.fits;4.98738;26450.7;12.387;0.170667
20160222130948135_HFKVARY-R1_met.fits;5.13415;26507.8;15.1967;0.170667
20160222130959740_HFKVARY-R1_met.fits;4.80768;26537.1;9.95996;0.170667
20160222131002471_HFKVARY-R1_met.fits;6.21308;26491.7;12.7385;0.170667
20160222131007591_HFKVARY-R1_met.fits;4.91317;26506.3;15.1843;0.341333
20160222131028583_HFKVARY-R1_met.fits;6.47905;26493.2;20.6643;1.36533
20160222131042919_HFKVARY-R1_met.fits;5.79183;26500.5;35.3669;0.341333
20160222131052647_HFKVARY-R1_met.fits;5.8098;26510.7;15.7242;0.170667
20160222131055719_HFKVARY-R1_met.fits;5.98075;26493.2;23.3566;0.170667
20160222131511036_HFKVARY-R1_met.fits;28.4234;26494.6;60.0392;0.170667
20160222131534418_HFKVARY-R1_met.fits;25.2012;26487.3;55.0093;0.341333
20160222131539538_HFKVARY-R1_met.fits;22.5547;26496.1;45.7485;0.170667
20160222131545852_HFKVARY-R1_met.fits;29.5877;26503.4;96.9345;0.512
20160222131608039_HFKVARY-R1_met.fits;30.8658;26485.8;68.1813;0.170667
20160222131957244_HFKVARY-R1_met.fits;33.5635;26512.2;86.359;0.170667
