# file name; noise; peak f.; mag.; duration
20160222222032103_HFKVARY-R1_met.fits;9.53239;26503.4;23.0821;0.341333
20160222222106748_HFKVARY-R1_met.fits;8.56854;26493.2;58.3769;0.341333
20160222222237543_HFKVARY-R1_met.fits;8.77082;26496.1;141.674;1.024
20160222222304508_HFKVARY-R1_met.fits;12.9989;26528.3;30.0956;1.36533
20160222222320380_HFKVARY-R1_met.fits;9.31861;26493.2;24.2915;0.170667
20160222222441618_HFKVARY-R1_met.fits;7.36387;26506.3;25.406;0.170667
20160222222514898_HFKVARY-R1_met.fits;7.18317;26480;16.1091;0.682667
20160222222538620_HFKVARY-R1_met.fits;10.6054;26502;29.496;0.341333
20160222222755154_HFKVARY-R1_met.fits;6.91745;26519.5;38.3812;0.170667
20160222222813415_HFKVARY-R1_met.fits;11.4702;26516.6;30.7324;0.170667
20160222222855228_HFKVARY-R1_met.fits;7.90545;26491.7;16.3551;0.170667
20160222222914002_HFKVARY-R1_met.fits;9.11604;26469.7;25.2077;0.170667
20160222222916220_HFKVARY-R1_met.fits;9.28774;26475.6;37.5792;0.170667
20160222222951548_HFKVARY-R1_met.fits;13.0818;26510.7;28.9978;0.512
20160222222958887_HFKVARY-R1_met.fits;9.34383;26487.3;52.6993;0.341333
20160222223012028_HFKVARY-R1_met.fits;8.00047;26471.2;16.6438;0.170667
20160222223040188_HFKVARY-R1_met.fits;9.15654;26499;21.1849;0.341333
20160222223057938_HFKVARY-R1_met.fits;7.35789;26506.3;52.979;0.341333
20160222223151698_HFKVARY-R1_met.fits;11.5278;26503.4;55.4948;0.341333
20160222223212178_HFKVARY-R1_met.fits;9.42111;26484.4;29.9057;0.170667
20160222223427004_HFKVARY-R1_met.fits;7.73501;26504.9;22.1655;0.512
20160222223519399_HFKVARY-R1_met.fits;7.88062;26478.5;21.451;0.512
20160222223613671_HFKVARY-R1_met.fits;7.94357;26471.2;21.0979;0.170667
20160222223705895_HFKVARY-R1_met.fits;10.2778;26502;24.8804;0.512
20160222223727740_HFKVARY-R1_met.fits;7.97592;26460.9;16.4254;0.170667
20160222223813138_HFKVARY-R1_met.fits;7.19025;26488.8;18.4444;0.170667
20160222224051858_HFKVARY-R1_met.fits;7.26965;26493.2;15.8925;0.341333
20160222224215655_HFKVARY-R1_met.fits;7.21882;26525.4;19.2815;0.170667
20160222224308903_HFKVARY-R1_met.fits;6.60554;26502;15.477;0.170667
20160222224338940_HFKVARY-R1_met.fits;6.03597;26494.6;12.1277;0.170667
20160222224347132_HFKVARY-R1_met.fits;5.22259;26503.4;15.5891;0.170667
20160222224450620_HFKVARY-R1_met.fits;5.89941;26471.2;131.411;1.36533
20160222224754258_HFKVARY-R1_met.fits;6.07218;26471.2;15.403;0.170667
20160222224821394_HFKVARY-R1_met.fits;8.47205;26494.6;24.787;0.341333
20160222224826172_HFKVARY-R1_met.fits;10.0544;26465.3;22.4379;0.170667
20160222224831634_HFKVARY-R1_met.fits;7.21673;26463.9;30.9826;0.170667
20160222224853650_HFKVARY-R1_met.fits;6.14944;26504.9;21.6647;0.170667
20160222224937340_HFKVARY-R1_met.fits;5.59085;26494.6;16.0395;0.341333
20160222225042535_HFKVARY-R1_met.fits;9.14267;26499;18.9;0.170667
20160222225101820_HFKVARY-R1_met.fits;6.40589;26507.8;15.564;0.170667
20160222225142098_HFKVARY-R1_met.fits;7.7257;26488.8;17.6077;0.341333
20160222225203943_HFKVARY-R1_met.fits;6.76803;26499;42.3118;0.341333
20160222225220668_HFKVARY-R1_met.fits;6.94617;26472.7;15.9858;0.170667
20160222225233980_HFKVARY-R1_met.fits;7.16552;26453.6;15.2062;0.341333
20160222225256508_HFKVARY-R1_met.fits;5.01979;26494.6;39.9945;0.341333
20160222225300946_HFKVARY-R1_met.fits;6.12967;26496.1;12.29;0.170667
20160222225327911_HFKVARY-R1_met.fits;5.82845;26503.4;33.1785;0.170667
20160222225342247_HFKVARY-R1_met.fits;4.85612;26478.5;10.1926;0.341333
20160222225403410_HFKVARY-R1_met.fits;6.70923;26503.4;18.0575;0.512
20160222225443858_HFKVARY-R1_met.fits;4.32703;26469.7;29.4333;0.341333
20160222225522770_HFKVARY-R1_met.fits;6.39601;26515.1;22.7132;0.170667
20160222225533522_HFKVARY-R1_met.fits;6.95065;26459.5;16.9683;1.024
20160222225657831_HFKVARY-R1_met.fits;5.62391;26518.1;32.3685;0.341333
20160222225754322_HFKVARY-R1_met.fits;6.83803;26497.6;29.341;0.341333
20160222225811900_HFKVARY-R1_met.fits;4.89953;26474.1;13.6206;0.170667
20160222225844498_HFKVARY-R1_met.fits;6.56849;26497.6;52.6022;0.341333
20160222225848082_HFKVARY-R1_met.fits;7.23393;26516.6;17.2184;0.170667
20160222225857980_HFKVARY-R1_met.fits;7.49014;26493.2;15.2151;0.170667
20160222225926482_HFKVARY-R1_met.fits;6.84732;26477.1;24.487;0.341333
20160222230041746_HFKVARY-R1_met.fits;7.73732;26528.3;15.6283;0.170667
20160222230114343_HFKVARY-R1_met.fits;7.30932;26516.6;21.4472;0.853333
20160222230150524_HFKVARY-R1_met.fits;6.10193;26502;19.5281;0.170667
20160222230341628_HFKVARY-R1_met.fits;7.449;26516.6;36.9049;1.87733
20160222230355111_HFKVARY-R1_met.fits;5.10247;26490.2;19.2439;0.170667
20160222230401255_HFKVARY-R1_met.fits;5.1361;26503.4;11.8449;0.682667
20160222230439826_HFKVARY-R1_met.fits;5.79412;26458;21.0017;0.170667
20160222230517884_HFKVARY-R1_met.fits;6.86663;26455.1;14.1705;0.170667
20160222230526930_HFKVARY-R1_met.fits;6.21193;26463.9;15.7776;0.341333
20160222230741074_HFKVARY-R1_met.fits;5.42457;26488.8;16.6703;0.341333
20160222230859751_HFKVARY-R1_met.fits;5.32584;26493.2;19.434;0.341333
20160222230908455_HFKVARY-R1_met.fits;7.86486;26499;61.1713;0.341333
20160222231016551_HFKVARY-R1_met.fits;6.7969;26494.6;17.9371;0.170667
20160222231020988_HFKVARY-R1_met.fits;5.4373;26487.3;28.2181;0.170667
20160222231039250_HFKVARY-R1_met.fits;7.00858;26529.8;14.2786;0.170667
20160222231102802_HFKVARY-R1_met.fits;8.21447;26499;23.4313;0.170667
20160222231213116_HFKVARY-R1_met.fits;8.45553;26472.7;22.884;0.341333
20160222231235986_HFKVARY-R1_met.fits;5.64063;26509.3;13.9319;0.170667
20160222231258514_HFKVARY-R1_met.fits;7.86499;26515.1;76.8062;0.341333
20160222231435452_HFKVARY-R1_met.fits;5.86143;26515.1;14.6113;0.170667
20160222231608295_HFKVARY-R1_met.fits;5.79033;26499;11.8586;0.341333
20160222231623655_HFKVARY-R1_met.fits;5.26779;26485.8;12.3383;0.170667
20160222231636284_HFKVARY-R1_met.fits;5.61084;26488.8;11.9348;0.170667
20160222231703591_HFKVARY-R1_met.fits;5.89369;26515.1;24.7276;1.536
20160222231719463_HFKVARY-R1_met.fits;5.24942;26474.1;11.5767;0.170667
20160222231747111_HFKVARY-R1_met.fits;5.60764;26506.3;14.3227;0.170667
20160222231807932_HFKVARY-R1_met.fits;5.98872;26494.6;37.5806;0.341333
20160222231832679_HFKVARY-R1_met.fits;6.62739;26481.4;30.3447;0.170667
20160222231852306_HFKVARY-R1_met.fits;5.56511;26503.4;20.6054;0.341333
20160222231913298_HFKVARY-R1_met.fits;7.19134;26469.7;15.3352;0.682667
20160222232008252_HFKVARY-R1_met.fits;4.97311;26506.3;17.4635;0.170667
20160222232018663_HFKVARY-R1_met.fits;6.51801;26494.6;43.9676;0.341333
