# file name; noise; peak f.; mag.; duration
20160223002045159_HFKVARY-R1_met.fits;4.23681;26488.8;13.3416;0.341333
20160223002136530_HFKVARY-R1_met.fits;4.48284;26523.9;9.5537;0.170667
20160223002158204_HFKVARY-R1_met.fits;4.42217;26458;15.4905;0.341333
20160223002219026_HFKVARY-R1_met.fits;4.22049;26455.1;22.9873;2.38933
20160223002225170_HFKVARY-R1_met.fits;4.90528;26500.5;17.0473;0.170667
20160223002232338_HFKVARY-R1_met.fits;4.39039;26499;10.8448;0.341333
20160223002238994_HFKVARY-R1_met.fits;4.57441;26449.2;13.5598;2.048
20160223002258108_HFKVARY-R1_met.fits;5.57798;26502;13.0224;0.170667
20160223002319954_HFKVARY-R1_met.fits;4.27459;26509.3;8.56004;0.170667
20160223002323026_HFKVARY-R1_met.fits;4.15732;26523.9;50.5345;0.341333
20160223002332754_HFKVARY-R1_met.fits;4.54403;26490.2;14.7128;0.170667
20160223002334972_HFKVARY-R1_met.fits;4.70161;26481.4;28.7435;0.341333
20160223002343676_HFKVARY-R1_met.fits;4.36004;26462.4;26.0138;1.19467
20160223002410471_HFKVARY-R1_met.fits;3.7597;26537.1;8.2502;0.170667
20160223002430610_HFKVARY-R1_met.fits;4.11313;26503.4;14.2058;0.170667
20160223002506791_HFKVARY-R1_met.fits;5.16027;26518.1;16.6484;0.512
20160223002538706_HFKVARY-R1_met.fits;5.19573;26480;15.1353;0.170667
20160223002723836_HFKVARY-R1_met.fits;4.50871;26490.2;15.1461;0.170667
20160223002729127_HFKVARY-R1_met.fits;4.9307;26512.2;15.7309;0.170667
20160223002828348_HFKVARY-R1_met.fits;4.39916;26491.7;9.4429;0.170667
20160223002832103_HFKVARY-R1_met.fits;4.43323;26490.2;12.2534;0.170667
20160223002847804_HFKVARY-R1_met.fits;4.71623;26491.7;17.5294;0.682667
20160223002946684_HFKVARY-R1_met.fits;5.62996;26506.3;24.6774;0.853333
20160223003004946_HFKVARY-R1_met.fits;4.07598;26516.6;9.21655;0.170667
20160223003009895_HFKVARY-R1_met.fits;4.1876;26510.7;15.7832;0.512
20160223003024743_HFKVARY-R1_met.fits;4.9824;26519.5;10.8938;0.170667
20160223003029692_HFKVARY-R1_met.fits;4.6849;26499;10.225;0.170667
20160223003031740_HFKVARY-R1_met.fits;4.5199;26500.5;67.4055;0.512
20160223003200487_HFKVARY-R1_met.fits;4.92945;26499;10.2396;0.170667
20160223003253564_HFKVARY-R1_met.fits;4.81974;26502;116.718;0.341333
20160223003258514_HFKVARY-R1_met.fits;4.69104;26484.4;14.043;0.341333
20160223003322407_HFKVARY-R1_met.fits;4.35641;26497.6;12.3022;0.512
20160223003330087_HFKVARY-R1_met.fits;4.36966;26490.2;8.80893;0.170667
20160223003336572_HFKVARY-R1_met.fits;4.54041;26515.1;24.2839;0.170667
20160223003356199_HFKVARY-R1_met.fits;4.20988;26510.7;52.9747;0.512
20160223003435623_HFKVARY-R1_met.fits;4.78338;26509.3;11.8881;0.170667
20160223003506514_HFKVARY-R1_met.fits;4.87013;26502;12.7362;0.170667
20160223003527676_HFKVARY-R1_met.fits;4.82053;26491.7;11.9977;0.170667
20160223003538599_HFKVARY-R1_met.fits;5.14567;26504.9;11.3432;0.170667
20160223003628604_HFKVARY-R1_met.fits;4.53019;26484.4;10.6727;0.170667
20160223003658130_HFKVARY-R1_met.fits;4.76701;26452.1;22.9209;1.87733
20160223003704103_HFKVARY-R1_met.fits;4.73329;26497.6;17.859;0.170667
20160223003713319_HFKVARY-R1_met.fits;4.16384;26494.6;33.3789;0.341333
20160223003817660_HFKVARY-R1_met.fits;4.61357;26510.7;9.30927;0.170667
20160223003821415_HFKVARY-R1_met.fits;4.80059;26474.1;12.5939;0.170667
20160223003854695_HFKVARY-R1_met.fits;5.51076;26482.9;12.484;0.170667
20160223003930364_HFKVARY-R1_met.fits;3.93562;26493.2;8.24515;0.682667
20160223003933607_HFKVARY-R1_met.fits;4.38995;26480;12.3909;0.853333
20160223003939922_HFKVARY-R1_met.fits;5.25925;26481.4;12.4618;0.341333
20160223004004839_HFKVARY-R1_met.fits;6.14876;26481.4;23.7269;0.170667
20160223004013884_HFKVARY-R1_met.fits;4.56106;26502;19.7997;0.170667
20160223004030268_HFKVARY-R1_met.fits;4.02181;26481.4;8.64625;0.170667
20160223004111740_HFKVARY-R1_met.fits;4.39628;26497.6;12.8083;0.170667
20160223004116348_HFKVARY-R1_met.fits;5.14018;26506.3;14.3095;0.170667
20160223004151335_HFKVARY-R1_met.fits;4.71485;26477.1;11.8005;0.170667
20160223004209767_HFKVARY-R1_met.fits;4.0304;26509.3;13.4542;0.170667
20160223004232295_HFKVARY-R1_met.fits;4.78359;26485.8;27.5846;0.341333
20160223004245607_HFKVARY-R1_met.fits;5.025;26512.2;25.9843;0.341333
20160223004302332_HFKVARY-R1_met.fits;3.95408;26455.1;8.88811;0.341333
20160223004355751_HFKVARY-R1_met.fits;4.3741;26452.1;14.7124;0.853333
20160223004418791_HFKVARY-R1_met.fits;6.79011;26487.3;14.3939;1.70667
20160223004422887_HFKVARY-R1_met.fits;4.28217;26510.7;9.236;0.170667
20160223004428860_HFKVARY-R1_met.fits;4.55832;26500.5;9.54419;4.94933
20160223004451730_HFKVARY-R1_met.fits;4.45686;26502;9.18209;0.170667
20160223004459410_HFKVARY-R1_met.fits;5.3384;26491.7;21.0703;0.512
20160223004503335_HFKVARY-R1_met.fits;5.39475;26503.4;16.5486;0.341333
20160223004531836_HFKVARY-R1_met.fits;4.50971;26487.3;12.6266;0.341333
20160223004536956_HFKVARY-R1_met.fits;4.4444;26453.6;9.89389;0.170667
20160223004552316_HFKVARY-R1_met.fits;4.26095;26499;16.7676;0.170667
20160223004614503_HFKVARY-R1_met.fits;4.01103;26502;13.0607;1.87733
20160223004624914_HFKVARY-R1_met.fits;4.5716;26519.5;10.7274;0.170667
20160223004646076_HFKVARY-R1_met.fits;5.11459;26522.5;11.4644;0.170667
20160223004700583_HFKVARY-R1_met.fits;6.18336;26510.7;15.1352;0.341333
20160223004718503_HFKVARY-R1_met.fits;5.69788;26494.6;21.4912;0.341333
20160223004744274_HFKVARY-R1_met.fits;4.10976;26468.3;11.7124;0.170667
20160223004814482_HFKVARY-R1_met.fits;4.67354;26484.4;46.0001;0.341333
20160223004822674_HFKVARY-R1_met.fits;5.26168;26500.5;16.8058;0.170667
20160223004841788_HFKVARY-R1_met.fits;5.06808;26449.2;18.3908;0.170667
20160223005016850_HFKVARY-R1_met.fits;4.90618;26462.4;13.13;0.341333
20160223005022140_HFKVARY-R1_met.fits;4.45886;26518.1;26.5164;0.341333
20160223005045010_HFKVARY-R1_met.fits;4.76983;26449.2;9.71931;0.170667
20160223005155154_HFKVARY-R1_met.fits;4.44244;26466.8;13.7303;0.170667
20160223005214610_HFKVARY-R1_met.fits;4.21141;26499;10.7354;0.170667
20160223005224850_HFKVARY-R1_met.fits;3.60332;26513.7;7.51322;0.170667
20160223005236455_HFKVARY-R1_met.fits;4.801;26485.8;10.1358;1.024
20160223005301714_HFKVARY-R1_met.fits;4.31351;26485.8;11.9113;0.170667
20160223005311442_HFKVARY-R1_met.fits;4.01232;26509.3;27.0226;1.36533
20160223005325095_HFKVARY-R1_met.fits;3.73883;26449.2;7.55028;0.170667
20160223005327996_HFKVARY-R1_met.fits;3.78082;26449.2;7.67241;0.341333
20160223005359399_HFKVARY-R1_met.fits;7.01614;26484.4;36.3745;0.170667
20160223005426194_HFKVARY-R1_met.fits;4.94191;26516.6;62.7282;1.36533
20160223005433532_HFKVARY-R1_met.fits;5.31629;26450.7;27.1459;0.512
20160223005522002_HFKVARY-R1_met.fits;8.59327;26535.6;17.6525;0.170667
20160223005606546_HFKVARY-R1_met.fits;4.65055;26506.3;13.4343;0.170667
20160223005633682_HFKVARY-R1_met.fits;4.52629;26507.8;10.4907;1.024
20160223005706962_HFKVARY-R1_met.fits;4.19062;26493.2;12.607;0.341333
20160223005807207_HFKVARY-R1_met.fits;4.38965;26493.2;10.8268;0.170667
20160223005812668_HFKVARY-R1_met.fits;4.10472;26512.2;9.50581;0.341333
20160223005832124_HFKVARY-R1_met.fits;4.6875;26485.8;13.8131;0.170667
20160223005849874_HFKVARY-R1_met.fits;5.33431;26496.1;109.208;0.512
20160223005935783_HFKVARY-R1_met.fits;4.13526;26468.3;8.34636;1.024
20160223005945852_HFKVARY-R1_met.fits;4.79724;26500.5;14.1639;0.341333
20160223010002919_HFKVARY-R1_met.fits;4.47068;26496.1;11.859;0.170667
20160223010009575_HFKVARY-R1_met.fits;4.79544;26493.2;10.5924;0.341333
20160223010022204_HFKVARY-R1_met.fits;4.79974;26509.3;13.6153;2.38933
20160223010028690_HFKVARY-R1_met.fits;4.1126;26507.8;9.51091;0.170667
20160223010033810_HFKVARY-R1_met.fits;4.63046;26499;9.7063;0.512
20160223010056508_HFKVARY-R1_met.fits;4.38944;26497.6;9.8098;0.512
20160223010101970_HFKVARY-R1_met.fits;4.14381;26458;18.2102;0.170667
20160223010104188_HFKVARY-R1_met.fits;3.82548;26452.1;11.2149;0.170667
20160223010116647_HFKVARY-R1_met.fits;4.52316;26499;12.941;0.341333
20160223010120914_HFKVARY-R1_met.fits;4.1894;26488.8;10.8881;0.170667
20160223010157266_HFKVARY-R1_met.fits;5.10599;26509.3;12.9455;0.341333
20160223010244199_HFKVARY-R1_met.fits;5.08311;26487.3;14.7344;0.170667
20160223010256316_HFKVARY-R1_met.fits;7.9742;26487.3;17.3187;0.682667
20160223010300924_HFKVARY-R1_met.fits;7.19763;26487.3;15.826;1.536
20160223010450151_HFKVARY-R1_met.fits;4.14086;26494.6;25.2978;0.170667
20160223010502268_HFKVARY-R1_met.fits;4.15598;26482.9;13.9281;0.170667
20160223010606951_HFKVARY-R1_met.fits;5.24416;26506.3;12.151;0.170667
20160223010713682_HFKVARY-R1_met.fits;3.84927;26518.1;8.6877;0.170667
20160223010829287_HFKVARY-R1_met.fits;4.93194;26523.9;23.6985;0.170667
20160223010839868_HFKVARY-R1_met.fits;4.87904;26499;11.4584;0.170667
20160223010933970_HFKVARY-R1_met.fits;3.96812;26509.3;8.77039;0.170667
20160223010942162_HFKVARY-R1_met.fits;4.7753;26502;11.3348;0.170667
20160223011013223_HFKVARY-R1_met.fits;4.66591;26500.5;13.2217;0.341333
20160223011047527_HFKVARY-R1_met.fits;4.72203;26459.5;11.0718;0.170667
20160223011103399_HFKVARY-R1_met.fits;5.60836;26510.7;22.4485;0.341333
20160223011123367_HFKVARY-R1_met.fits;4.68088;26475.6;10.3501;0.170667
20160223011217980_HFKVARY-R1_met.fits;4.4248;26502;11.0372;0.170667
20160223011248700_HFKVARY-R1_met.fits;4.57087;26449.2;19.7841;0.341333
20160223011251602_HFKVARY-R1_met.fits;5.22438;26471.2;56.8354;0.341333
20160223011258770_HFKVARY-R1_met.fits;3.8436;26494.6;9.79916;0.170667
20160223011355772_HFKVARY-R1_met.fits;4.88737;26522.5;24.5169;0.341333
20160223011406183_HFKVARY-R1_met.fits;5.91742;26502;20.485;0.341333
20160223011412668_HFKVARY-R1_met.fits;5.11739;26545.9;16.1257;0.170667
20160223011449362_HFKVARY-R1_met.fits;4.68168;26496.1;23.5492;0.170667
20160223011504892_HFKVARY-R1_met.fits;4.78634;26500.5;9.64631;0.682667
20160223011522812_HFKVARY-R1_met.fits;4.67616;26491.7;16.0916;0.170667
20160223011608039_HFKVARY-R1_met.fits;3.65544;26525.4;20.9864;1.024
20160223011632956_HFKVARY-R1_met.fits;4.27075;26466.8;12.6263;0.341333
20160223011650194_HFKVARY-R1_met.fits;5.47428;26463.9;57.0489;0.853333
20160223011722450_HFKVARY-R1_met.fits;5.27174;26502;14.1582;0.341333
20160223011751292_HFKVARY-R1_met.fits;4.5491;26507.8;10.4715;0.170667
20160223011755218_HFKVARY-R1_met.fits;5.1346;26463.9;10.9306;0.170667
20160223011803922_HFKVARY-R1_met.fits;4.3764;26500.5;19.5596;0.170667
20160223011807676_HFKVARY-R1_met.fits;4.92381;26450.7;77.6813;0.512
20160223011859900_HFKVARY-R1_met.fits;5.16308;26510.7;10.3879;0.170667
20160223011923282_HFKVARY-R1_met.fits;4.16898;26485.8;9.80932;0.170667
20160223011942396_HFKVARY-R1_met.fits;3.75945;26500.5;10.3805;0.341333
20160223011946151_HFKVARY-R1_met.fits;4.82716;26478.5;14.1284;0.341333
20160223011948711_HFKVARY-R1_met.fits;4.28361;26502;17.1405;0.341333
20160223012007655_HFKVARY-R1_met.fits;4.19502;26499;8.72273;0.682667
