# file name; noise; peak f.; mag.; duration
20160222162107004_HFKVARY-R1_met.fits;5.41989;26497.6;14.0155;0.170667
20160222162110930_HFKVARY-R1_met.fits;5.72355;26499;12.825;0.170667
20160222162148306_HFKVARY-R1_met.fits;4.72758;26510.7;11.7275;0.341333
20160222162157010_HFKVARY-R1_met.fits;6.0193;26500.5;16.2403;0.341333
20160222162210322_HFKVARY-R1_met.fits;5.50594;26485.8;11.1752;0.170667
20160222162213394_HFKVARY-R1_met.fits;5.04631;26475.6;12.1842;0.170667
20160222162220562_HFKVARY-R1_met.fits;6.22546;26507.8;27.4676;1.36533
20160222162418663_HFKVARY-R1_met.fits;8.88634;26474.1;247.534;1.19467
20160222162446140_HFKVARY-R1_met.fits;5.32221;26491.7;19.4883;0.170667
20160222162459794_HFKVARY-R1_met.fits;7.29473;26491.7;25.1256;0.170667
20160222162556114_HFKVARY-R1_met.fits;6.54127;26506.3;70.457;0.512
20160222162642535_HFKVARY-R1_met.fits;6.29025;26512.2;18.6605;0.170667
20160222162656530_HFKVARY-R1_met.fits;4.71288;26497.6;33.727;0.170667
20160222162718887_HFKVARY-R1_met.fits;5.95967;26535.6;54.7933;0.341333
20160222162756434_HFKVARY-R1_met.fits;4.79137;26516.6;54.425;0.341333
20160222162801042_HFKVARY-R1_met.fits;6.3582;26515.1;20.2361;0.170667
20160222162819303_HFKVARY-R1_met.fits;5.8151;26494.6;45.1577;0.512
20160222162854972_HFKVARY-R1_met.fits;4.79532;26507.8;10.551;0.170667
20160222162904359_HFKVARY-R1_met.fits;5.22226;26512.2;14.4441;0.341333
20160222162906578_HFKVARY-R1_met.fits;6.18018;26516.6;28.9924;1.024
20160222162922108_HFKVARY-R1_met.fits;5.60407;26502;19.3187;0.170667
20160222163025596_HFKVARY-R1_met.fits;5.62016;26496.1;23.0061;0.341333
20160222163044370_HFKVARY-R1_met.fits;6.52482;26503.4;13.6057;0.170667
20160222163138812_HFKVARY-R1_met.fits;6.15694;26494.6;69.355;0.341333
20160222163150076_HFKVARY-R1_met.fits;6.8085;26510.7;14.4186;0.170667
20160222163157074_HFKVARY-R1_met.fits;8.77573;26503.4;20.9104;0.170667
20160222163210556_HFKVARY-R1_met.fits;7.59402;26535.6;17.5716;0.170667
20160222163248274_HFKVARY-R1_met.fits;7.25353;26516.6;16.8025;0.341333
20160222163304828_HFKVARY-R1_met.fits;7.50982;26507.8;17.6388;0.170667
20160222163401831_HFKVARY-R1_met.fits;6.11;26497.6;27.9559;0.341333
20160222163501052_HFKVARY-R1_met.fits;5.53924;26503.4;13.3292;0.170667
20160222163552594_HFKVARY-R1_met.fits;5.41515;26512.2;12.8941;0.170667
20160222163602834_HFKVARY-R1_met.fits;5.31269;26490.2;12.2425;0.170667
20160222163610343_HFKVARY-R1_met.fits;5.7964;26510.7;14.9806;0.170667
20160222163613927_HFKVARY-R1_met.fits;5.27307;26502;11.7692;0.341333
20160222163624679_HFKVARY-R1_met.fits;5.57872;26472.7;12.9955;0.170667
20160222163640039_HFKVARY-R1_met.fits;5.98379;26510.7;17.1818;0.341333
20160222163703932_HFKVARY-R1_met.fits;6.08806;26494.6;16.6466;2.38933
20160222163721170_HFKVARY-R1_met.fits;5.11822;26507.8;12.1142;0.341333
20160222163732946_HFKVARY-R1_met.fits;5.1439;26512.2;11.1959;0.170667
20160222163857426_HFKVARY-R1_met.fits;5.86271;26510.7;11.8642;0.512
20160222163906983_HFKVARY-R1_met.fits;6.41714;26497.6;13.5761;0.170667
20160222163955111_HFKVARY-R1_met.fits;5.46205;26491.7;12.2361;0.341333
20160222164257383_HFKVARY-R1_met.fits;6.06288;26512.2;38.0166;0.341333
20160222164306258_HFKVARY-R1_met.fits;5.8711;26503.4;25.4281;0.341333
20160222164313767_HFKVARY-R1_met.fits;5.35875;26507.8;10.9449;0.170667
20160222164500775_HFKVARY-R1_met.fits;5.41859;26504.9;17.6389;0.341333
20160222164518695_HFKVARY-R1_met.fits;5.74607;26504.9;20.9902;0.170667
20160222164532348_HFKVARY-R1_met.fits;5.75046;26477.1;12.6353;0.341333
20160222164535079_HFKVARY-R1_met.fits;5.79745;26496.1;19.4987;0.341333
20160222164546002_HFKVARY-R1_met.fits;5.66073;26472.7;14.0248;0.341333
20160222164600679_HFKVARY-R1_met.fits;5.82537;26503.4;19.8808;0.853333
20160222164610407_HFKVARY-R1_met.fits;6.49034;26532.7;18.7485;0.170667
20160222164617746_HFKVARY-R1_met.fits;4.84335;26493.2;10.0688;0.170667
20160222164653927_HFKVARY-R1_met.fits;5.31345;26494.6;25.6414;0.341333
20160222164720210_HFKVARY-R1_met.fits;5.9411;26480;15.5517;0.682667
20160222164750588_HFKVARY-R1_met.fits;5.43091;26491.7;11.0583;0.170667
20160222164811239_HFKVARY-R1_met.fits;5.84243;26513.7;65.9815;0.341333
20160222164837863_HFKVARY-R1_met.fits;5.73583;26494.6;15.864;0.341333
20160222164853223_HFKVARY-R1_met.fits;4.47628;26510.7;13.8504;0.512
20160222164906876_HFKVARY-R1_met.fits;5.55862;26519.5;125.549;0.512
20160222164909607_HFKVARY-R1_met.fits;4.82731;26485.8;29.2819;0.170667
20160222164921212_HFKVARY-R1_met.fits;5.46713;26496.1;37.8475;0.341333
20160222164927868_HFKVARY-R1_met.fits;6.17632;26507.8;19.3273;0.512
20160222165030162_HFKVARY-R1_met.fits;6.24674;26480;33.2315;0.341333
20160222165055762_HFKVARY-R1_met.fits;5.72826;26513.7;12.2421;0.170667
20160222165120167_HFKVARY-R1_met.fits;4.97336;26504.9;11.1759;0.170667
20160222165259154_HFKVARY-R1_met.fits;5.87539;26522.5;14.2872;0.170667
20160222165405714_HFKVARY-R1_met.fits;5.46695;26484.4;20.7573;0.341333
20160222165504764_HFKVARY-R1_met.fits;5.89667;26491.7;16.5583;0.170667
20160222165520978_HFKVARY-R1_met.fits;5.93142;26506.3;16.7616;0.170667
20160222165523879_HFKVARY-R1_met.fits;5.82688;26510.7;16.8421;0.341333
20160222165538044_HFKVARY-R1_met.fits;5.08942;26504.9;19.2546;0.341333
20160222165549991_HFKVARY-R1_met.fits;5.61893;26490.2;32.1586;0.682667
20160222165626514_HFKVARY-R1_met.fits;5.91831;26496.1;25.575;0.170667
20160222165728124_HFKVARY-R1_met.fits;6.14319;26487.3;12.7219;0.341333
20160222165730855_HFKVARY-R1_met.fits;6.30471;26507.8;31.0929;0.341333
20160222165756114_HFKVARY-R1_met.fits;5.26491;26507.8;32.3816;0.170667
20160222165806183_HFKVARY-R1_met.fits;6.01774;26487.3;45.8564;0.341333
20160222165812498_HFKVARY-R1_met.fits;5.72227;26509.3;13.1515;0.170667
20160222165829223_HFKVARY-R1_met.fits;6.54878;26468.3;13.1292;0.170667
20160222165846631_HFKVARY-R1_met.fits;5.31102;26510.7;12.7782;0.170667
20160222165849532_HFKVARY-R1_met.fits;5.19702;26518.1;15.546;0.170667
20160222165922471_HFKVARY-R1_met.fits;6.03528;26500.5;23.618;0.170667
20160222165948071_HFKVARY-R1_met.fits;6.22804;26516.6;23.6656;0.341333
20160222170121084_HFKVARY-R1_met.fits;7.2659;26493.2;25.0751;0.341333
20160222170138322_HFKVARY-R1_met.fits;7.87752;26519.5;16.6242;0.170667
20160222170152999_HFKVARY-R1_met.fits;6.98927;26469.7;14.6118;0.170667
20160222170155218_HFKVARY-R1_met.fits;6.16907;26497.6;13.3655;2.048
20160222170211602_HFKVARY-R1_met.fits;5.52342;26485.8;36.2306;0.341333
20160222170312018_HFKVARY-R1_met.fits;8.20646;26525.4;60.071;0.853333
20160222170348711_HFKVARY-R1_met.fits;6.21346;26502;18.7188;0.170667
20160222170410727_HFKVARY-R1_met.fits;6.96972;26496.1;20.6031;0.341333
20160222170439399_HFKVARY-R1_met.fits;6.92304;26475.6;89.7201;0.512
20160222170455783_HFKVARY-R1_met.fits;7.87845;26496.1;77.6125;0.512
20160222170558759_HFKVARY-R1_met.fits;7.24667;26531.2;17.3658;0.170667
20160222170628796_HFKVARY-R1_met.fits;8.19593;26522.5;21.8228;0.341333
20160222170719826_HFKVARY-R1_met.fits;7.51522;26500.5;21.6622;0.170667
20160222170735015_HFKVARY-R1_met.fits;8.02754;26497.6;20.2716;0.170667
20160222170847890_HFKVARY-R1_met.fits;8.72948;26484.4;39.61;0.341333
20160222170900690_HFKVARY-R1_met.fits;7.95899;26513.7;17.5664;2.21867
20160222170938748_HFKVARY-R1_met.fits;9.09332;26515.1;22.9127;0.341333
20160222171039847_HFKVARY-R1_met.fits;8.27108;26496.1;30.2225;0.341333
20160222171141799_HFKVARY-R1_met.fits;7.27883;26488.8;15.5027;0.170667
20160222171300988_HFKVARY-R1_met.fits;8.45916;26503.4;23.9753;0.341333
20160222171330514_HFKVARY-R1_met.fits;6.92948;26502;18.6346;0.341333
20160222171357820_HFKVARY-R1_met.fits;7.81172;26504.9;23.0677;0.341333
20160222171414034_HFKVARY-R1_met.fits;7.41378;26509.3;15.1514;0.170667
20160222171426151_HFKVARY-R1_met.fits;8.33531;26528.3;18.3421;0.341333
20160222171443730_HFKVARY-R1_met.fits;8.98953;26490.2;54.1031;0.170667
20160222171507111_HFKVARY-R1_met.fits;8.66476;26477.1;45.5327;1.36533
20160222171655484_HFKVARY-R1_met.fits;7.90411;26516.6;23.6016;0.170667
20160222171723644_HFKVARY-R1_met.fits;7.14643;26481.4;30.3085;0.682667
20160222171842663_HFKVARY-R1_met.fits;9.82897;26496.1;34.461;0.170667
20160222171927890_HFKVARY-R1_met.fits;9.0212;26507.8;28.6841;0.682667
20160222172003388_HFKVARY-R1_met.fits;7.09073;26493.2;35.5881;0.341333
20160222172021479_HFKVARY-R1_met.fits;6.88837;26481.4;54.468;0.341333
