# file name; noise; peak f.; mag.; duration
20160222092104316_HFKVARY-R1_met.fits;38.4012;26484.4;92.0565;1.024
20160222092307538_HFKVARY-R1_met.fits;19.0523;26493.2;83.3511;0.170667
20160222092415804_HFKVARY-R1_met.fits;20.1674;26491.7;43.5777;0.170667
20160222092601788_HFKVARY-R1_met.fits;19.7723;26503.4;50.1037;0.341333
20160222092737020_HFKVARY-R1_met.fits;20.6565;26499;102.514;1.19467
20160222092758695_HFKVARY-R1_met.fits;19.2299;26510.7;76.3617;0.170667
20160222093016423_HFKVARY-R1_met.fits;13.4456;26452.1;28.1858;0.170667
20160222093049020_HFKVARY-R1_met.fits;15.5556;26496.1;46.2751;0.170667
20160222093056871_HFKVARY-R1_met.fits;17.8592;26480;86.8619;0.170667
20160222093214183_HFKVARY-R1_met.fits;13.5155;26543;75.4403;0.170667
20160222093235516_HFKVARY-R1_met.fits;12.6745;26504.9;25.7999;0.170667
20160222093521234_HFKVARY-R1_met.fits;9.20574;26519.5;118.072;2.048
20160222093533010_HFKVARY-R1_met.fits;8.39372;26547.4;49.7776;0.341333
20160222093550418_HFKVARY-R1_met.fits;5.61089;26496.1;13.3404;0.170667
20160222093554514_HFKVARY-R1_met.fits;6.63566;26518.1;14.9614;0.170667
20160222093605436_HFKVARY-R1_met.fits;6.05317;26493.2;20.7165;0.170667
20160222093613116_HFKVARY-R1_met.fits;7.17561;26497.6;28.5882;0.170667
20160222093636327_HFKVARY-R1_met.fits;6.69208;26528.3;33.2737;0.512
20160222093651346_HFKVARY-R1_met.fits;6.33997;26535.6;29.4955;1.70667
20160222093714556_HFKVARY-R1_met.fits;5.81772;26503.4;16.7297;0.170667
20160222093722066_HFKVARY-R1_met.fits;5.95974;26475.6;36.8106;0.341333
20160222093740839_HFKVARY-R1_met.fits;5.46335;26513.7;17.6932;0.170667
20160222093815484_HFKVARY-R1_met.fits;5.10003;26500.5;18.7631;0.341333
20160222093843474_HFKVARY-R1_met.fits;5.74653;26493.2;22.9721;0.170667
20160222093851495_HFKVARY-R1_met.fits;4.91973;26528.3;12.1135;0.170667
20160222093932455_HFKVARY-R1_met.fits;6.1066;26493.2;17.3103;0.170667
20160222094012050_HFKVARY-R1_met.fits;4.53417;26499;28.3481;0.341333
20160222094022802_HFKVARY-R1_met.fits;5.4353;26496.1;13.1489;0.341333
20160222094042258_HFKVARY-R1_met.fits;4.45137;26471.2;24.1386;0.170667
20160222094045330_HFKVARY-R1_met.fits;5.40822;26480;12.9794;0.170667
20160222094056423_HFKVARY-R1_met.fits;4.74703;26481.4;14.9548;0.170667
20160222094108370_HFKVARY-R1_met.fits;4.57184;26497.6;9.54592;0.170667
20160222094114172_HFKVARY-R1_met.fits;5.16591;26503.4;12.7305;0.341333
20160222094120316_HFKVARY-R1_met.fits;5.0365;26515.1;13.7283;0.170667
20160222094128679_HFKVARY-R1_met.fits;4.2308;26503.4;9.12914;0.170667
20160222094135164_HFKVARY-R1_met.fits;4.91416;26513.7;9.95368;3.41333
20160222094223292_HFKVARY-R1_met.fits;8.31839;26487.3;23.4536;0.170667
20160222094246674_HFKVARY-R1_met.fits;4.76122;26500.5;11.8974;0.341333
20160222094301692_HFKVARY-R1_met.fits;4.84511;26491.7;9.9517;0.170667
20160222094337362_HFKVARY-R1_met.fits;4.47346;26515.1;9.14292;0.170667
20160222094347772_HFKVARY-R1_met.fits;4.54309;26493.2;37.897;0.341333
20160222094415932_HFKVARY-R1_met.fits;4.85329;26540;10.4228;1.36533
20160222094425490_HFKVARY-R1_met.fits;6.43929;26500.5;36.659;0.341333
20160222094436412_HFKVARY-R1_met.fits;4.22945;26482.9;74.8672;0.341333
20160222094444946_HFKVARY-R1_met.fits;4.79608;26491.7;15.6664;0.170667
20160222094458258_HFKVARY-R1_met.fits;5.00368;26487.3;13.8786;0.170667
20160222094507986_HFKVARY-R1_met.fits;4.8182;26499;18.9684;0.341333
20160222094518226_HFKVARY-R1_met.fits;4.63678;26477.1;19.7845;0.341333
20160222094522834_HFKVARY-R1_met.fits;4.75296;26506.3;21.8985;0.853333
20160222094608060_HFKVARY-R1_met.fits;4.96653;26500.5;10.0335;0.512
20160222094645948_HFKVARY-R1_met.fits;5.3569;26485.8;15.4776;2.048
20160222094704722_HFKVARY-R1_met.fits;5.44639;26463.9;28.0478;0.170667
20160222094707452_HFKVARY-R1_met.fits;5.19403;26512.2;13.6097;0.170667
20160222094716498_HFKVARY-R1_met.fits;4.30603;26515.1;16.2562;0.341333
20160222094806503_HFKVARY-R1_met.fits;5.26775;26507.8;23.058;0.170667
20160222094839783_HFKVARY-R1_met.fits;5.30579;26482.9;33.0756;0.341333
20160222094906578_HFKVARY-R1_met.fits;3.97404;26480;8.89461;0.170667
20160222094908967_HFKVARY-R1_met.fits;4.8214;26532.7;18.7471;0.170667
20160222094945319_HFKVARY-R1_met.fits;5.13725;26502;26.608;0.170667
20160222094957607_HFKVARY-R1_met.fits;4.5183;26472.7;57.5509;0.512
20160222095024572_HFKVARY-R1_met.fits;4.65684;26500.5;17.0133;0.170667
20160222095040786_HFKVARY-R1_met.fits;4.97149;26500.5;19.3197;0.170667
20160222095105703_HFKVARY-R1_met.fits;4.29971;26453.6;8.84291;0.170667
20160222095125842_HFKVARY-R1_met.fits;4.44191;26490.2;9.37786;0.512
20160222095146663_HFKVARY-R1_met.fits;4.62906;26528.3;23.45;0.170667
20160222095205948_HFKVARY-R1_met.fits;5.12672;26500.5;16.5796;0.170667
20160222095212775_HFKVARY-R1_met.fits;5.19477;26474.1;16.5872;0.170667
20160222095223868_HFKVARY-R1_met.fits;4.30616;26523.9;11.1138;0.170667
20160222095236156_HFKVARY-R1_met.fits;4.83965;26502;18.8774;0.341333
20160222095303122_HFKVARY-R1_met.fits;4.89618;26506.3;26.3319;0.341333
20160222095323943_HFKVARY-R1_met.fits;3.9498;26456.5;10.6375;0.170667
20160222095341351_HFKVARY-R1_met.fits;4.74182;26516.6;49.7582;0.341333
20160222095401490_HFKVARY-R1_met.fits;4.59022;26500.5;16.1842;0.682667
20160222095419239_HFKVARY-R1_met.fits;4.94715;26497.6;19.6231;0.341333
20160222095434428_HFKVARY-R1_met.fits;5.09564;26493.2;17.3427;0.341333
20160222095510098_HFKVARY-R1_met.fits;4.3211;26474.1;28.155;0.341333
20160222095519484_HFKVARY-R1_met.fits;5.05329;26497.6;22.3159;0.341333
20160222095526482_HFKVARY-R1_met.fits;4.68076;26496.1;13.8218;0.170667
20160222095537575_HFKVARY-R1_met.fits;4.56216;26504.9;9.93988;0.170667
20160222095606759_HFKVARY-R1_met.fits;4.57201;26506.3;31.7044;0.170667
20160222095622119_HFKVARY-R1_met.fits;4.23925;26499;16.4986;0.341333
20160222095649255_HFKVARY-R1_met.fits;4.0874;26491.7;15.2479;0.170667
20160222095705468_HFKVARY-R1_met.fits;4.95909;26482.9;12.5726;0.170667
20160222095708711_HFKVARY-R1_met.fits;4.8413;26494.6;10.5071;0.170667
20160222095715879_HFKVARY-R1_met.fits;5.08432;26513.7;10.8459;0.170667
20160222095721511_HFKVARY-R1_met.fits;3.82555;26487.3;7.93186;0.170667
20160222095740967_HFKVARY-R1_met.fits;4.67798;26512.2;14.116;0.512
20160222095744039_HFKVARY-R1_met.fits;4.64629;26485.8;11.5815;0.341333
20160222095801788_HFKVARY-R1_met.fits;4.62744;26544.4;21.4103;0.341333
20160222095807591_HFKVARY-R1_met.fits;4.65148;26525.4;13.0639;0.170667
20160222095815783_HFKVARY-R1_met.fits;4.58105;26516.6;9.86125;0.853333
20160222095836263_HFKVARY-R1_met.fits;4.96967;26477.1;10.8275;0.170667
20160222095843090_HFKVARY-R1_met.fits;4.74981;26480;36.6629;0.341333
20160222095846844_HFKVARY-R1_met.fits;4.29937;26496.1;17.6417;0.512
20160222095849234_HFKVARY-R1_met.fits;5.01357;26528.3;10.3904;0.170667
20160222095857767_HFKVARY-R1_met.fits;3.8899;26499;26.2064;0.512
20160222095904252_HFKVARY-R1_met.fits;4.1715;26499;22.7891;0.170667
20160222095909714_HFKVARY-R1_met.fits;7.62899;26469.7;17.5962;0.341333
20160222100009788_HFKVARY-R1_met.fits;4.93295;26488.8;15.333;0.341333
20160222100041703_HFKVARY-R1_met.fits;5.36154;26497.6;14.122;0.170667
20160222100112082_HFKVARY-R1_met.fits;4.98881;26490.2;11.5562;0.170667
20160222100127271_HFKVARY-R1_met.fits;4.91432;26500.5;10.423;0.170667
20160222100136658_HFKVARY-R1_met.fits;7.00086;26537.1;52.0756;2.21867
20160222100205671_HFKVARY-R1_met.fits;5.42216;26480;19.5021;0.170667
20160222100209596_HFKVARY-R1_met.fits;4.84999;26485.8;14.5669;0.170667
20160222100229052_HFKVARY-R1_met.fits;5.27088;26510.7;17.9868;0.341333
20160222100233490_HFKVARY-R1_met.fits;4.80797;26518.1;12.6735;0.170667
20160222100238951_HFKVARY-R1_met.fits;4.14131;26478.5;20.6592;3.072
20160222100249532_HFKVARY-R1_met.fits;5.3988;26522.5;13.2954;0.170667
20160222100309671_HFKVARY-R1_met.fits;3.6741;26463.9;10.2458;0.170667
20160222100313938_HFKVARY-R1_met.fits;5.11053;26500.5;11.6092;0.170667
20160222100404455_HFKVARY-R1_met.fits;4.80768;26477.1;12.3503;0.170667
20160222100516988_HFKVARY-R1_met.fits;4.25965;26529.8;18.045;0.170667
20160222100529276_HFKVARY-R1_met.fits;3.88986;26477.1;11.39;0.170667
20160222100624231_HFKVARY-R1_met.fits;4.61842;26497.6;9.26247;0.341333
20160222100651367_HFKVARY-R1_met.fits;5.51413;26512.2;11.2255;0.170667
20160222100703143_HFKVARY-R1_met.fits;4.00815;26507.8;10.5089;0.170667
20160222100726354_HFKVARY-R1_met.fits;5.4845;26469.7;22.1509;0.341333
20160222100738300_HFKVARY-R1_met.fits;5.7702;26494.6;65.4923;0.512
20160222100745639_HFKVARY-R1_met.fits;4.90374;26516.6;12.1554;0.170667
20160222100758780_HFKVARY-R1_met.fits;5.94473;26488.8;14.1948;0.341333
20160222100806119_HFKVARY-R1_met.fits;4.59317;26513.7;20.2036;0.170667
20160222100830354_HFKVARY-R1_met.fits;5.06233;26503.4;13.0856;0.170667
20160222100906876_HFKVARY-R1_met.fits;3.932;26509.3;8.16401;0.170667
20160222100922066_HFKVARY-R1_met.fits;4.83521;26497.6;18.9453;0.170667
20160222100933159_HFKVARY-R1_met.fits;4.39839;26512.2;10.5916;0.341333
20160222100958759_HFKVARY-R1_met.fits;4.83064;26496.1;26.3917;0.512
20160222101009340_HFKVARY-R1_met.fits;5.01324;26485.8;10.786;0.512
20160222101025383_HFKVARY-R1_met.fits;5.28152;26482.9;32.772;0.170667
20160222101035794_HFKVARY-R1_met.fits;4.15896;26485.8;13.1233;0.170667
20160222101040402_HFKVARY-R1_met.fits;4.25774;26526.9;30.6227;0.512
20160222101047911_HFKVARY-R1_met.fits;4.20359;26509.3;13.5781;0.170667
20160222101104636_HFKVARY-R1_met.fits;4.74714;26504.9;23.9208;0.170667
20160222101213927_HFKVARY-R1_met.fits;4.79175;26510.7;40.6347;1.024
20160222101217852_HFKVARY-R1_met.fits;5.35394;26510.7;16.1302;0.170667
20160222101244306_HFKVARY-R1_met.fits;4.60506;26478.5;10.1219;0.170667
20160222101251303_HFKVARY-R1_met.fits;4.12495;26490.2;20.0852;0.170667
20160222101310418_HFKVARY-R1_met.fits;4.13962;26494.6;19.654;2.21867
20160222101332092_HFKVARY-R1_met.fits;4.26708;26504.9;10.0876;0.341333
20160222101346940_HFKVARY-R1_met.fits;5.35547;26497.6;16.2221;0.170667
20160222101400252_HFKVARY-R1_met.fits;4.64308;26497.6;9.35344;0.853333
20160222101403324_HFKVARY-R1_met.fits;5.50667;26491.7;11.7738;0.341333
20160222101414588_HFKVARY-R1_met.fits;4.57035;26500.5;15.248;2.048
20160222101426194_HFKVARY-R1_met.fits;4.44411;26507.8;10.4191;0.170667
20160222101439847_HFKVARY-R1_met.fits;4.70741;26525.4;41.7903;1.024
20160222101446844_HFKVARY-R1_met.fits;4.13077;26499;9.84589;0.170667
20160222101459132_HFKVARY-R1_met.fits;4.62827;26460.9;70.8784;0.341333
20160222101508519_HFKVARY-R1_met.fits;4.43515;26509.3;12.567;0.170667
20160222101514492_HFKVARY-R1_met.fits;4.55205;26494.6;11.3269;5.632
20160222101527634_HFKVARY-R1_met.fits;4.9242;26485.8;11.1416;0.341333
20160222101530535_HFKVARY-R1_met.fits;5.39908;26481.4;13.869;0.170667
20160222101554940_HFKVARY-R1_met.fits;4.8014;26475.6;10.4072;0.170667
20160222101558695_HFKVARY-R1_met.fits;5.31037;26499;27.5898;0.341333
20160222101612519_HFKVARY-R1_met.fits;4.20543;26497.6;30.4743;0.341333
20160222101621394_HFKVARY-R1_met.fits;4.56998;26485.8;10.5765;0.170667
20160222101718226_HFKVARY-R1_met.fits;5.0841;26497.6;19.8978;0.512
20160222101731708_HFKVARY-R1_met.fits;4.62013;26518.1;11.3511;0.341333
20160222101736487_HFKVARY-R1_met.fits;4.54291;26497.6;11.7625;0.170667
20160222101803964_HFKVARY-R1_met.fits;4.21323;26462.4;10.5662;0.170667
20160222101813692_HFKVARY-R1_met.fits;5.32797;26481.4;15.39;1.70667
20160222101829223_HFKVARY-R1_met.fits;4.71452;26515.1;17.4078;1.536
20160222101857383_HFKVARY-R1_met.fits;4.04479;26522.5;51.8953;1.19467
20160222101913767_HFKVARY-R1_met.fits;5.00643;26510.7;12.5828;0.170667
20160222101918204_HFKVARY-R1_met.fits;4.13313;26496.1;11.4007;0.170667
20160222101925202_HFKVARY-R1_met.fits;4.67159;26481.4;26.6134;0.341333
20160222101934759_HFKVARY-R1_met.fits;3.78739;26485.8;13.1461;0.341333
20160222101940220_HFKVARY-R1_met.fits;5.19546;26475.6;37.1837;0.512
20160222101945852_HFKVARY-R1_met.fits;4.24228;26516.6;27.7009;0.341333
20160222102000871_HFKVARY-R1_met.fits;4.16724;26484.4;11.9034;0.341333
20160222102010599_HFKVARY-R1_met.fits;5.14473;26519.5;10.7217;0.341333
