# file name; noise; peak f.; mag.; duration
20160222172042983_HFKVARY-R1_met.fits;7.88781;26490.2;22.1176;0.170667
20160222172105511_HFKVARY-R1_met.fits;6.68297;26534.2;31.6317;0.170667
20160222172108071_HFKVARY-R1_met.fits;6.81968;26502;29.5962;0.170667
20160222172142375_HFKVARY-R1_met.fits;6.71838;26488.8;16.3844;0.170667
20160222172156882_HFKVARY-R1_met.fits;8.35452;26493.2;20.5254;0.341333
20160222172205415_HFKVARY-R1_met.fits;7.77963;26531.2;60.4035;0.341333
20160222172241426_HFKVARY-R1_met.fits;7.57231;26485.8;49.2212;0.341333
20160222172304124_HFKVARY-R1_met.fits;8.63054;26491.7;28.4646;0.341333
20160222172331431_HFKVARY-R1_met.fits;8.44051;26519.5;18.9689;0.170667
20160222172338599_HFKVARY-R1_met.fits;9.83117;26496.1;136.308;0.341333
20160222172349180_HFKVARY-R1_met.fits;7.11256;26509.3;17.2648;0.170667
20160222172354130_HFKVARY-R1_met.fits;6.77077;26491.7;23.7883;0.170667
20160222172523218_HFKVARY-R1_met.fits;9.47118;26504.9;98.2661;0.512
20160222172637970_HFKVARY-R1_met.fits;7.29946;26499;19.7301;0.341333
20160222172656914_HFKVARY-R1_met.fits;7.17025;26494.6;18.1485;0.170667
20160222172707836_HFKVARY-R1_met.fits;7.75854;26519.5;15.6653;0.170667
20160222172716882_HFKVARY-R1_met.fits;6.84051;26487.3;15.1695;0.170667
20160222172719100_HFKVARY-R1_met.fits;6.09753;26521;16.8041;0.170667
20160222172733266_HFKVARY-R1_met.fits;8.2312;26509.3;17.0571;0.170667
20160222172822247_HFKVARY-R1_met.fits;7.14372;26535.6;19.6599;0.341333
20160222172844604_HFKVARY-R1_met.fits;8.09859;26512.2;24.5267;0.170667
20160222173001746_HFKVARY-R1_met.fits;7.24389;26482.9;19.268;0.341333
20160222173006183_HFKVARY-R1_met.fits;7.91307;26500.5;59.1575;0.170667
20160222173012327_HFKVARY-R1_met.fits;7.61746;26509.3;23.2464;0.341333
20160222173130834_HFKVARY-R1_met.fits;7.29832;26493.2;23.0454;0.341333
20160222173140903_HFKVARY-R1_met.fits;11.3324;26490.2;121.145;0.341333
20160222173211964_HFKVARY-R1_met.fits;7.26063;26523.9;17.1904;0.170667
20160222173244050_HFKVARY-R1_met.fits;7.39621;26472.7;38.5844;0.512
20160222173522428_HFKVARY-R1_met.fits;6.50969;26484.4;20.2196;0.170667
20160222173532156_HFKVARY-R1_met.fits;7.05311;26521;35.688;0.341333
20160222173537106_HFKVARY-R1_met.fits;8.10138;26497.6;53.8887;1.024
20160222173644007_HFKVARY-R1_met.fits;6.84542;26493.2;21.9425;0.341333
20160222173709607_HFKVARY-R1_met.fits;7.99111;26458;25.2313;0.170667
20160222173755516_HFKVARY-R1_met.fits;7.48997;26515.1;23.0397;0.341333
20160222173840402_HFKVARY-R1_met.fits;6.06553;26502;27.9414;0.341333
20160222173906172_HFKVARY-R1_met.fits;7.71213;26497.6;39.9553;0.512
20160222174118951_HFKVARY-R1_met.fits;6.3919;26518.1;15.0913;0.170667
20160222174354940_HFKVARY-R1_met.fits;7.09041;26478.5;33.184;0.341333
20160222174417980_HFKVARY-R1_met.fits;8.73595;26529.8;64.3892;0.512
20160222174501671_HFKVARY-R1_met.fits;7.37841;26484.4;90.0123;0.341333
20160222174559015_HFKVARY-R1_met.fits;7.67838;26509.3;31.0307;0.341333
20160222174636562_HFKVARY-R1_met.fits;7.07876;26519.5;25.2227;0.170667
20160222174720252_HFKVARY-R1_met.fits;7.189;26469.7;63.4259;0.512
20160222174724860_HFKVARY-R1_met.fits;7.44618;26477.1;19.7038;0.341333
20160222174826983_HFKVARY-R1_met.fits;7.31022;26526.9;31.8011;0.512
20160222174910503_HFKVARY-R1_met.fits;7.5949;26472.7;23.6759;0.170667
20160222175059047_HFKVARY-R1_met.fits;7.91354;26488.8;23.891;0.170667
20160222175221138_HFKVARY-R1_met.fits;7.71077;26541.5;25.0518;0.170667
20160222175251004_HFKVARY-R1_met.fits;7.60918;26469.7;18.6855;2.21867
20160222175308242_HFKVARY-R1_met.fits;7.53567;26503.4;23.7764;0.341333
20160222175359100_HFKVARY-R1_met.fits;6.31974;26494.6;20.8364;0.170667
20160222175402002_HFKVARY-R1_met.fits;8.26709;26503.4;23.0932;0.341333
20160222175406268_HFKVARY-R1_met.fits;7.39953;26480;22.1216;0.170667
20160222175415996_HFKVARY-R1_met.fits;7.56878;26507.8;16.7298;0.341333
20160222175517095_HFKVARY-R1_met.fits;8.58775;26494.6;26.1709;0.170667
20160222175900327_HFKVARY-R1_met.fits;8.86435;26543;22.2024;0.170667
20160222175913127_HFKVARY-R1_met.fits;6.38426;26478.5;54.8316;0.341333
20160222175918418_HFKVARY-R1_met.fits;7.44638;26504.9;16.6596;0.170667
20160222175942311_HFKVARY-R1_met.fits;7.43715;26509.3;61.5028;0.341333
20160222175957159_HFKVARY-R1_met.fits;7.09221;26519.5;27.7238;0.170667
20160222180025660_HFKVARY-R1_met.fits;7.0256;26503.4;86.2588;0.341333
20160222180038972_HFKVARY-R1_met.fits;7.59702;26541.5;25.2774;0.170667
20160222180112594_HFKVARY-R1_met.fits;8.66109;26494.6;20.2766;0.512
20160222180240146_HFKVARY-R1_met.fits;6.27685;26510.7;25.023;0.853333
20160222180314450_HFKVARY-R1_met.fits;6.33925;26512.2;12.9726;0.170667
20160222180329810_HFKVARY-R1_met.fits;6.26536;26507.8;16.3088;0.341333
20160222180332882_HFKVARY-R1_met.fits;7.02691;26482.9;14.0885;0.170667
20160222180338172_HFKVARY-R1_met.fits;7.41317;26510.7;29.5566;1.024
20160222180452071_HFKVARY-R1_met.fits;6.82188;26484.4;16.1145;0.170667
20160222180455826_HFKVARY-R1_met.fits;7.02236;26485.8;31.0557;0.512
20160222180620818_HFKVARY-R1_met.fits;6.1436;26499;14.6823;0.341333
20160222180646076_HFKVARY-R1_met.fits;7.25292;26531.2;15.8267;0.170667
20160222180709970_HFKVARY-R1_met.fits;6.37384;26488.8;19.7084;1.19467
20160222180749052_HFKVARY-R1_met.fits;6.43188;26482.9;24.1835;0.170667
20160222180800658_HFKVARY-R1_met.fits;6.02453;26491.7;18.5179;0.853333
20160222180810727_HFKVARY-R1_met.fits;5.20306;26491.7;91.0324;0.341333
20160222180827282_HFKVARY-R1_met.fits;5.92323;26532.7;39.9753;0.682667
20160222180848956_HFKVARY-R1_met.fits;6.17521;26496.1;53.8516;0.341333
20160222180904999_HFKVARY-R1_met.fits;6.32108;26481.4;21.1612;0.341333
20160222180928722_HFKVARY-R1_met.fits;5.02584;26503.4;80.6563;0.341333
20160222180948860_HFKVARY-R1_met.fits;4.76415;26544.4;9.91572;0.853333
20160222181003708_HFKVARY-R1_met.fits;5.98404;26513.7;33.8069;0.341333
20160222181110098_HFKVARY-R1_met.fits;5.66154;26493.2;14.5332;0.341333
20160222181119996_HFKVARY-R1_met.fits;6.03775;26488.8;14.6668;0.170667
20160222181141500_HFKVARY-R1_met.fits;5.41269;26496.1;41.6135;0.853333
20160222181156007_HFKVARY-R1_met.fits;6.67066;26516.6;29.9035;0.853333
20160222181203004_HFKVARY-R1_met.fits;6.01436;26484.4;18.2152;0.170667
20160222181245671_HFKVARY-R1_met.fits;5.69051;26496.1;12.2386;1.70667
20160222181305980_HFKVARY-R1_met.fits;5.80707;26502;15.0493;0.170667
20160222181322023_HFKVARY-R1_met.fits;5.48494;26547.4;13.7856;0.170667
20160222181547602_HFKVARY-R1_met.fits;5.80177;26496.1;13.2404;0.853333
20160222181554770_HFKVARY-R1_met.fits;5.00952;26481.4;15.6181;0.170667
20160222181629074_HFKVARY-R1_met.fits;4.52451;26543;25.6987;0.341333
20160222181738023_HFKVARY-R1_met.fits;7.43;26496.1;16.2234;0.341333
20160222181820178_HFKVARY-R1_met.fits;6.51537;26490.2;13.5579;0.170667
20160222181836050_HFKVARY-R1_met.fits;5.0994;26499;12.4218;0.170667
20160222181857554_HFKVARY-R1_met.fits;5.35139;26541.5;41.2208;0.512
20160222181914791_HFKVARY-R1_met.fits;4.74258;26528.3;21.6505;0.341333
20160222181930151_HFKVARY-R1_met.fits;5.06196;26493.2;15.1501;0.341333
20160222181939367_HFKVARY-R1_met.fits;4.36719;26500.5;17.8598;1.19467
20160222181944316_HFKVARY-R1_met.fits;5.28376;26481.4;11.215;0.170667
20160222182018450_HFKVARY-R1_met.fits;5.64045;26512.2;32.5686;0.341333
