# file name; noise; peak f.; mag.; duration
20160222102059239_HFKVARY-R1_met.fits;4.28198;26481.4;88.5565;0.341333
20160222102102823_HFKVARY-R1_met.fits;4.76908;26478.5;17.4626;0.170667
20160222102129447_HFKVARY-R1_met.fits;4.10812;26497.6;13.0632;0.170667
20160222102142247_HFKVARY-R1_met.fits;4.12803;26496.1;11.5058;0.170667
20160222102147538_HFKVARY-R1_met.fits;4.85875;26491.7;10.9054;0.512
20160222102153682_HFKVARY-R1_met.fits;5.53851;26500.5;17.2455;0.170667
20160222102215868_HFKVARY-R1_met.fits;5.38788;26484.4;11.183;1.024
20160222102218940_HFKVARY-R1_met.fits;4.65356;26497.6;24.6662;0.341333
20160222102223719_HFKVARY-R1_met.fits;4.29578;26490.2;9.18245;0.170667
20160222102245564_HFKVARY-R1_met.fits;4.71858;26500.5;11.3847;0.170667
20160222102247954_HFKVARY-R1_met.fits;4.86595;26493.2;14.0222;0.341333
20160222102250684_HFKVARY-R1_met.fits;4.39563;26491.7;14.7294;0.170667
20160222102257170_HFKVARY-R1_met.fits;4.8961;26496.1;14.9046;0.341333
20160222102312018_HFKVARY-R1_met.fits;4.37127;26496.1;9.3103;0.512
20160222102436327_HFKVARY-R1_met.fits;4.90662;26460.9;71.2329;0.682667
20160222102520871_HFKVARY-R1_met.fits;4.8351;26531.2;11.2345;0.512
20160222102548348_HFKVARY-R1_met.fits;3.93804;26500.5;8.97922;0.170667
20160222102603196_HFKVARY-R1_met.fits;4.34921;26480;12.6042;0.170667
20160222102605244_HFKVARY-R1_met.fits;4.52184;26480;9.56004;0.170667
20160222102616167_HFKVARY-R1_met.fits;4.46305;26496.1;9.9801;1.19467
20160222102712828_HFKVARY-R1_met.fits;4.40854;26465.3;10.9877;0.853333
20160222102803858_HFKVARY-R1_met.fits;5.11585;26496.1;21.0391;0.170667
20160222102814098_HFKVARY-R1_met.fits;4.67133;26532.7;10.2857;0.170667
20160222102822460_HFKVARY-R1_met.fits;5.09181;26449.2;164.418;0.341333
20160222102837308_HFKVARY-R1_met.fits;4.87918;26474.1;18.137;0.682667
20160222102917415_HFKVARY-R1_met.fits;5.49832;26497.6;17.7018;0.341333
20160222103056572_HFKVARY-R1_met.fits;3.92303;26519.5;10.3306;0.170667
20160222103112274_HFKVARY-R1_met.fits;5.02175;26494.6;10.0963;2.90133
20160222103124050_HFKVARY-R1_met.fits;5.55234;26491.7;11.891;0.170667
20160222103128999_HFKVARY-R1_met.fits;4.81553;26491.7;12.1347;0.170667
20160222103137191_HFKVARY-R1_met.fits;4.82523;26474.1;32.286;0.341333
20160222103211666_HFKVARY-R1_met.fits;4.97507;26499;15.9906;0.341333
20160222103215420_HFKVARY-R1_met.fits;4.66556;26474.1;9.77861;0.170667
20160222103232828_HFKVARY-R1_met.fits;5.54848;26494.6;13.1947;0.341333
20160222103245116_HFKVARY-R1_met.fits;3.84722;26487.3;13.6275;0.341333
20160222103324028_HFKVARY-R1_met.fits;4.94485;26491.7;15.3045;0.170667
20160222103328295_HFKVARY-R1_met.fits;4.87198;26494.6;14.6859;0.170667
20160222103334439_HFKVARY-R1_met.fits;4.74839;26465.3;58.2202;0.853333
20160222103410791_HFKVARY-R1_met.fits;4.64783;26481.4;23.7061;0.512
20160222103439634_HFKVARY-R1_met.fits;5.33137;26513.7;15.3259;0.341333
20160222103451922_HFKVARY-R1_met.fits;5.53154;26481.4;17.696;0.341333
20160222103518546_HFKVARY-R1_met.fits;5.06283;26543;21.4665;0.341333
20160222103538684_HFKVARY-R1_met.fits;5.14614;26480;282.927;1.36533
20160222103542439_HFKVARY-R1_met.fits;4.82902;26513.7;11.7239;2.90133
20160222103610940_HFKVARY-R1_met.fits;4.59541;26502;13.3333;0.170667
20160222103657532_HFKVARY-R1_met.fits;4.66795;26497.6;14.067;0.170667
20160222103800508_HFKVARY-R1_met.fits;4.92943;26468.3;33.0373;0.341333
20160222103802727_HFKVARY-R1_met.fits;4.70105;26509.3;37.3968;0.341333
20160222103804946_HFKVARY-R1_met.fits;5.61697;26487.3;13.2999;0.341333
20160222103835495_HFKVARY-R1_met.fits;6.2121;26502;30.2441;2.048
20160222103842834_HFKVARY-R1_met.fits;5.03678;26540;10.3646;1.024
20160222103928060_HFKVARY-R1_met.fits;4.3563;26507.8;9.33816;0.170667
20160222103931132_HFKVARY-R1_met.fits;4.21811;26510.7;40.2061;0.341333
20160222104003218_HFKVARY-R1_met.fits;4.4304;26494.6;11.9575;0.170667
20160222104007996_HFKVARY-R1_met.fits;4.38406;26500.5;29.5299;0.512
20160222104011239_HFKVARY-R1_met.fits;4.07458;26488.8;12.1655;0.170667
20160222104023356_HFKVARY-R1_met.fits;4.52912;26484.4;14.6315;0.170667
20160222104030524_HFKVARY-R1_met.fits;4.77688;26488.8;12.5251;0.341333
20160222104047762_HFKVARY-R1_met.fits;4.88488;26513.7;66.2594;1.536
20160222104127527_HFKVARY-R1_met.fits;4.89707;26465.3;10.2496;1.19467
20160222104135207_HFKVARY-R1_met.fits;4.73541;26494.6;10.9898;0.170667
20160222104201831_HFKVARY-R1_met.fits;4.21653;26488.8;9.3133;0.170667
20160222104234599_HFKVARY-R1_met.fits;4.74542;26491.7;13.4894;0.341333
20160222104309244_HFKVARY-R1_met.fits;5.65237;26513.7;21.4136;0.341333
20160222104318972_HFKVARY-R1_met.fits;4.73205;26500.5;17.7594;0.341333
20160222104329724_HFKVARY-R1_met.fits;5.34726;26491.7;27.7442;0.341333
20160222104352252_HFKVARY-R1_met.fits;4.27378;26496.1;9.64166;1.19467
20160222104400956_HFKVARY-R1_met.fits;4.80639;26500.5;16.0167;0.341333
20160222104423996_HFKVARY-R1_met.fits;5.64253;26493.2;12.648;0.341333
20160222104427410_HFKVARY-R1_met.fits;4.79997;26518.1;44.4778;0.341333
20160222104512978_HFKVARY-R1_met.fits;4.8481;26535.6;9.74844;0.170667
20160222104600423_HFKVARY-R1_met.fits;5.0495;26523.9;18.7704;0.170667
20160222104642578_HFKVARY-R1_met.fits;5.31;26497.6;12.596;0.170667
20160222104654866_HFKVARY-R1_met.fits;4.72294;26496.1;71.9307;0.341333
20160222104728316_HFKVARY-R1_met.fits;5.50043;26493.2;11.1396;0.170667
20160222104731900_HFKVARY-R1_met.fits;5.3189;26488.8;11.1073;0.170667
20160222104752210_HFKVARY-R1_met.fits;5.20688;26466.8;41.9426;0.341333
20160222104830268_HFKVARY-R1_met.fits;5.43579;26507.8;11.3341;0.512
20160222104834364_HFKVARY-R1_met.fits;4.23214;26510.7;12.64;0.853333
20160222104852796_HFKVARY-R1_met.fits;3.88316;26506.3;11.3919;0.682667
20160222104902183_HFKVARY-R1_met.fits;3.97113;26509.3;9.04675;0.170667
20160222104945532_HFKVARY-R1_met.fits;3.90679;26481.4;10.374;0.170667
20160222105009084_HFKVARY-R1_met.fits;4.98844;26509.3;10.2715;0.170667
20160222105122983_HFKVARY-R1_met.fits;5.91389;26500.5;30.7201;0.341333
20160222105130663_HFKVARY-R1_met.fits;5.15323;26516.6;12.382;0.170667
20160222105154727_HFKVARY-R1_met.fits;5.55496;26449.2;37.5946;0.341333
20160222105158311_HFKVARY-R1_met.fits;5.27779;26478.5;11.0158;0.170667
20160222105212818_HFKVARY-R1_met.fits;4.51096;26490.2;18.8233;0.341333
20160222105303164_HFKVARY-R1_met.fits;4.58638;26485.8;9.53861;0.512
20160222105312380_HFKVARY-R1_met.fits;4.81888;26525.4;10.4806;0.341333
20160222105357095_HFKVARY-R1_met.fits;4.64959;26488.8;18.396;0.341333
20160222105408018_HFKVARY-R1_met.fits;4.47705;26537.1;17.15;0.170667
20160222105457170_HFKVARY-R1_met.fits;4.32456;26487.3;12.5912;0.170667
20160222105503655_HFKVARY-R1_met.fits;4.70139;26494.6;11.4735;0.341333
20160222105510311_HFKVARY-R1_met.fits;6.19143;26526.9;12.4625;0.682667
20160222105553319_HFKVARY-R1_met.fits;4.73428;26535.6;19.9294;0.170667
20160222105615847_HFKVARY-R1_met.fits;5.41741;26499;29.4588;0.341333
20160222105630866_HFKVARY-R1_met.fits;4.52656;26506.3;13.7384;0.341333
20160222105633938_HFKVARY-R1_met.fits;4.488;26543;12.4159;6.656
20160222105644690_HFKVARY-R1_met.fits;4.58508;26493.2;47.8245;0.512
20160222105706535_HFKVARY-R1_met.fits;5.53147;26500.5;14.0236;0.170667
20160222105723602_HFKVARY-R1_met.fits;4.58321;26496.1;11.2021;0.170667
20160222105746983_HFKVARY-R1_met.fits;5.90044;26496.1;16.516;1.36533
20160222105805927_HFKVARY-R1_met.fits;4.95377;26507.8;10.1411;0.170667
20160222105810364_HFKVARY-R1_met.fits;3.96825;26466.8;33.8536;0.341333
20160222105820775_HFKVARY-R1_met.fits;6.08039;26543;39.9378;1.87733
20160222105835111_HFKVARY-R1_met.fits;4.77178;26531.2;16.9153;0.512
20160222105848082_HFKVARY-R1_met.fits;4.83372;26497.6;46.7069;0.512
20160222105901906_HFKVARY-R1_met.fits;5.56375;26496.1;11.6476;0.170667
20160222105910610_HFKVARY-R1_met.fits;5.51237;26500.5;11.7005;0.170667
20160222105930919_HFKVARY-R1_met.fits;5.03846;26516.6;11.8878;1.536
20160222105942524_HFKVARY-R1_met.fits;5.04599;26496.1;21.7277;0.341333
20160222105957884_HFKVARY-R1_met.fits;5.23304;26475.6;12.7471;0.170667
20160222110007954_HFKVARY-R1_met.fits;4.21663;26513.7;10.6203;0.170667
20160222110028263_HFKVARY-R1_met.fits;4.64515;26493.2;9.30439;0.170667
20160222110030823_HFKVARY-R1_met.fits;3.96487;26497.6;12.3701;0.341333
20160222110100348_HFKVARY-R1_met.fits;5.04101;26532.7;20.3299;0.170667
20160222110122706_HFKVARY-R1_met.fits;5.03801;26481.4;13.6113;0.170667
20160222110156156_HFKVARY-R1_met.fits;5.3316;26504.9;14.0992;0.341333
20160222110159228_HFKVARY-R1_met.fits;3.71634;26478.5;8.47804;0.341333
20160222110217660_HFKVARY-R1_met.fits;4.84939;26494.6;25.6974;1.024
20160222110235239_HFKVARY-R1_met.fits;5.0793;26513.7;13.2062;0.341333
20160222110301351_HFKVARY-R1_met.fits;4.47527;26453.6;14.0069;0.341333
20160222110303570_HFKVARY-R1_met.fits;3.64155;26466.8;11.0062;1.87733
20160222110308690_HFKVARY-R1_met.fits;5.62691;26510.7;11.8668;0.170667
20160222110316199_HFKVARY-R1_met.fits;4.91267;26510.7;30.3404;0.853333
20160222110321660_HFKVARY-R1_met.fits;4.75843;26499;13.5435;0.170667
20160222110331900_HFKVARY-R1_met.fits;4.60343;26523.9;12.3577;0.341333
20160222110416615_HFKVARY-R1_met.fits;4.52796;26521;13.8062;0.170667
20160222110419175_HFKVARY-R1_met.fits;5.33951;26482.9;18.5536;0.170667
20160222110423442_HFKVARY-R1_met.fits;5.16593;26484.4;20.8506;0.170667
20160222110426514_HFKVARY-R1_met.fits;4.14497;26490.2;17.2639;0.170667
20160222110431804_HFKVARY-R1_met.fits;5.23273;26480;20.2746;0.341333
20160222110440338_HFKVARY-R1_met.fits;4.64043;26496.1;18.0718;0.341333
20160222110452284_HFKVARY-R1_met.fits;5.21333;26494.6;12.5105;0.170667
20160222110455186_HFKVARY-R1_met.fits;5.25125;26491.7;10.9872;0.170667
20160222110501159_HFKVARY-R1_met.fits;5.44594;26502;13.373;0.512
20160222110528978_HFKVARY-R1_met.fits;5.3154;26504.9;11.4533;0.341333
20160222110535804_HFKVARY-R1_met.fits;5.18667;26499;14.049;0.341333
20160222110546215_HFKVARY-R1_met.fits;4.54641;26493.2;14.0834;0.170667
20160222110610620_HFKVARY-R1_met.fits;5.3242;26484.4;35.0424;0.341333
20160222110628540_HFKVARY-R1_met.fits;5.81739;26493.2;39.8229;0.341333
20160222110650727_HFKVARY-R1_met.fits;4.62982;26512.2;10.9524;0.341333
20160222110654482_HFKVARY-R1_met.fits;4.20519;26491.7;9.36063;0.170667
20160222110722642_HFKVARY-R1_met.fits;3.69045;26471.2;7.86393;0.170667
20160222110752167_HFKVARY-R1_met.fits;4.68279;26502;13.9066;0.170667
20160222110811452_HFKVARY-R1_met.fits;4.40187;26466.8;9.19316;0.170667
20160222110814524_HFKVARY-R1_met.fits;4.86945;26482.9;25.1556;0.341333
20160222110820498_HFKVARY-R1_met.fits;5.19985;26496.1;33.3319;0.341333
20160222110850023_HFKVARY-R1_met.fits;5.01856;26485.8;11.6174;0.170667
20160222110859068_HFKVARY-R1_met.fits;5.48554;26482.9;12.031;0.170667
20160222110903847_HFKVARY-R1_met.fits;4.97098;26512.2;10.1617;0.170667
20160222110918866_HFKVARY-R1_met.fits;4.91116;26499;25.136;0.341333
20160222110951463_HFKVARY-R1_met.fits;4.72648;26477.1;9.63467;0.170667
20160222111018770_HFKVARY-R1_met.fits;4.16957;26497.6;21.7147;0.341333
20160222111028498_HFKVARY-R1_met.fits;4.69728;26449.2;39.6264;0.341333
20160222111053074_HFKVARY-R1_met.fits;5.20448;26532.7;11.9005;0.170667
20160222111059047_HFKVARY-R1_met.fits;5.86035;26519.5;17.9333;0.170667
20160222111101266_HFKVARY-R1_met.fits;4.19785;26471.2;20.8235;0.512
20160222111216700_HFKVARY-R1_met.fits;5.68974;26465.3;14.5437;0.170667
20160222111248274_HFKVARY-R1_met.fits;4.37107;26449.2;20.4234;0.170667
20160222111251858_HFKVARY-R1_met.fits;4.87459;26521;12.3163;1.36533
20160222111312167_HFKVARY-R1_met.fits;4.4925;26499;12.9864;2.048
20160222111318823_HFKVARY-R1_met.fits;4.1121;26496.1;9.79035;0.170667
20160222111348007_HFKVARY-R1_met.fits;4.38372;26515.1;9.09682;1.024
20160222111401148_HFKVARY-R1_met.fits;3.94651;26510.7;13.2732;0.170667
20160222111427090_HFKVARY-R1_met.fits;4.51742;26507.8;9.87914;2.38933
20160222111436135_HFKVARY-R1_met.fits;4.57457;26466.8;11.7675;0.341333
20160222111444327_HFKVARY-R1_met.fits;4.22836;26465.3;41.696;0.341333
20160222111457810_HFKVARY-R1_met.fits;5.63424;26480;12.6257;0.341333
20160222111611708_HFKVARY-R1_met.fits;4.87586;26491.7;9.76864;0.170667
20160222111709394_HFKVARY-R1_met.fits;4.2571;26494.6;13.9528;0.341333
20160222111736188_HFKVARY-R1_met.fits;5.30897;26507.8;41.7201;0.341333
20160222111740626_HFKVARY-R1_met.fits;4.11796;26504.9;11.2534;0.170667
20160222111753767_HFKVARY-R1_met.fits;4.36921;26502;8.91851;0.170667
20160222111811004_HFKVARY-R1_met.fits;4.10225;26509.3;12.3218;0.682667
20160222111817490_HFKVARY-R1_met.fits;4.5395;26497.6;10.0999;1.87733
20160222111825170_HFKVARY-R1_met.fits;5.08904;26504.9;30.1528;0.341333
20160222111835580_HFKVARY-R1_met.fits;5.06208;26499;14.8682;0.170667
20160222111850770_HFKVARY-R1_met.fits;4.46136;26481.4;13.1885;0.341333
20160222111923196_HFKVARY-R1_met.fits;4.35786;26490.2;15.9784;0.170667
20160222111926268_HFKVARY-R1_met.fits;4.89206;26491.7;100.505;2.38933
20160222111942994_HFKVARY-R1_met.fits;5.42632;26503.4;11.1213;0.170667
20160222111949650_HFKVARY-R1_met.fits;4.62256;26460.9;10.7476;0.341333
20160222112001255_HFKVARY-R1_met.fits;4.66935;26494.6;13.001;0.341333
20160222112016786_HFKVARY-R1_met.fits;6.02949;26482.9;13.1067;0.170667
