# file name; noise; peak f.; mag.; duration
20160222012115580_HFKVARY-R1_met.fits;11.4171;26455.1;62.7406;0.512
20160222012210535_HFKVARY-R1_met.fits;9.88866;26478.5;25.3592;0.170667
20160222012356860_HFKVARY-R1_met.fits;11.4887;26500.5;28.9957;0.170667
20160222012405906_HFKVARY-R1_met.fits;9.31993;26493.2;21.3537;0.170667
20160222012503762_HFKVARY-R1_met.fits;10.1311;26499;36.0131;0.341333
20160222012510759_HFKVARY-R1_met.fits;10.0697;26500.5;62.8932;0.341333
20160222012645820_HFKVARY-R1_met.fits;10.2234;26487.3;54.407;0.341333
20160222012706300_HFKVARY-R1_met.fits;11.018;26490.2;23.5773;0.170667
20160222012816786_HFKVARY-R1_met.fits;12.1341;26468.3;24.7701;0.170667
20160222012900647_HFKVARY-R1_met.fits;9.67892;26499;23.9537;0.170667
20160222012913447_HFKVARY-R1_met.fits;8.50994;26459.5;29.2656;0.170667
20160222012940924_HFKVARY-R1_met.fits;10.4818;26507.8;31.3952;0.170667
20160222013005500_HFKVARY-R1_met.fits;10.7259;26478.5;25.859;0.341333
20160222013022908_HFKVARY-R1_met.fits;9.77129;26477.1;40.1732;0.341333
20160222013039804_HFKVARY-R1_met.fits;9.63768;26497.6;34.6908;0.170667
20160222013155580_HFKVARY-R1_met.fits;8.30087;26512.2;45.9678;0.341333
20160222013220668_HFKVARY-R1_met.fits;8.39188;26482.9;47.2839;0.170667
20160222013301970_HFKVARY-R1_met.fits;10.6891;26494.6;63.3669;0.512
20160222013307431_HFKVARY-R1_met.fits;9.85096;26509.3;42.3823;0.341333
20160222013320572_HFKVARY-R1_met.fits;12.8593;26485.8;50.356;0.341333
20160222013534034_HFKVARY-R1_met.fits;10.2548;26515.1;34.6641;0.341333
20160222013857639_HFKVARY-R1_met.fits;9.41482;26512.2;20.3988;0.170667
20160222013959591_HFKVARY-R1_met.fits;8.2608;26510.7;33.6474;0.170667
20160222014024167_HFKVARY-R1_met.fits;8.46208;26502;21.8155;0.341333
20160222014304594_HFKVARY-R1_met.fits;11.7197;26516.6;41.2191;0.170667
20160222014457234_HFKVARY-R1_met.fits;11.5843;26518.1;47.031;0.170667
20160222014521468_HFKVARY-R1_met.fits;7.88581;26449.2;25.3072;0.170667
20160222014545703_HFKVARY-R1_met.fits;8.09908;26480;16.3325;0.341333
20160222014710695_HFKVARY-R1_met.fits;10.5405;26509.3;57.7955;1.36533
20160222014716498_HFKVARY-R1_met.fits;10.0085;26455.1;56.7747;0.341333
20160222014944978_HFKVARY-R1_met.fits;13.4964;26491.7;27.0275;0.341333
20160222015009895_HFKVARY-R1_met.fits;15.6526;26493.2;61.0339;0.341333
20160222015019623_HFKVARY-R1_met.fits;13.0977;26507.8;76.1471;0.682667
20160222015225746_HFKVARY-R1_met.fits;11.9162;26515.1;103.369;0.341333
20160222015711612_HFKVARY-R1_met.fits;14.8219;26449.2;31.5833;0.170667
20160222015717244_HFKVARY-R1_met.fits;11.6373;26500.5;24.7469;0.682667
20160222015733287_HFKVARY-R1_met.fits;13.1112;26480;41.0734;0.170667
20160222015752572_HFKVARY-R1_met.fits;19.6396;26480;67.8374;0.341333
20160222015812028_HFKVARY-R1_met.fits;13.532;26529.8;27.409;0.170667
20160222015830631_HFKVARY-R1_met.fits;11.7568;26487.3;26.1617;0.170667
20160222015855719_HFKVARY-R1_met.fits;15.7225;26466.8;41.0526;0.170667
20160222020134268_HFKVARY-R1_met.fits;12.7921;26493.2;50.9685;0.170667
20160222020358994_HFKVARY-R1_met.fits;14.2451;26507.8;30.7229;0.341333
20160222020436370_HFKVARY-R1_met.fits;16.6146;26521;39.7162;0.512
20160222020902268_HFKVARY-R1_met.fits;16.4477;26515.1;107.671;0.512
20160222020952956_HFKVARY-R1_met.fits;16.471;26485.8;63.8485;0.341333
20160222021334311_HFKVARY-R1_met.fits;18.1044;26537.1;37.3054;0.512
20160222021444626_HFKVARY-R1_met.fits;15.2327;26499;34.9037;0.170667
20160222021607570_HFKVARY-R1_met.fits;14.7643;26513.7;47.6787;0.170667
