# file name; noise; peak f.; mag.; duration
20160222132215996_HFKVARY-R1_met.fits;38.0165;26500.5;86.9654;1.536
20160222132443111_HFKVARY-R1_met.fits;38.5431;26496.1;89.0508;0.170667
20160222132703228_HFKVARY-R1_met.fits;36.3412;26507.8;100.362;0.170667
20160222132901500_HFKVARY-R1_met.fits;34.4908;26502;83.225;0.170667
20160222133838695_HFKVARY-R1_met.fits;31.401;26526.9;105.237;0.170667
20160222134102226_HFKVARY-R1_met.fits;30.8351;26499;65.6825;0.170667
20160222134446652_HFKVARY-R1_met.fits;29.5703;26510.7;146.942;0.853333
20160222135037031_HFKVARY-R1_met.fits;33.2659;26504.9;106.418;0.341333
20160222135124135_HFKVARY-R1_met.fits;43.329;26543;617.874;1.19467
20160222135405074_HFKVARY-R1_met.fits;28.0954;26459.5;109.011;0.170667
20160222140132391_HFKVARY-R1_met.fits;5.91935;26518.1;18.1258;0.170667
20160222140225468_HFKVARY-R1_met.fits;4.51665;26509.3;11.537;0.170667
20160222140235538_HFKVARY-R1_met.fits;4.95116;26500.5;26.4532;1.536
20160222140255506_HFKVARY-R1_met.fits;5.49041;26496.1;13.5052;0.170667
20160222140344487_HFKVARY-R1_met.fits;5.10907;26497.6;13.98;0.170667
20160222140357287_HFKVARY-R1_met.fits;5.05561;26484.4;10.2233;0.170667
20160222140404626_HFKVARY-R1_met.fits;5.29617;26459.5;15.8326;0.170667
20160222140415036_HFKVARY-R1_met.fits;4.55185;26521;19.0255;0.341333
20160222140423911_HFKVARY-R1_met.fits;4.81715;26512.2;15.6863;0.512
20160222140433639_HFKVARY-R1_met.fits;6.04937;26506.3;17.913;0.341333
20160222140504871_HFKVARY-R1_met.fits;4.93867;26538.6;195.05;0.512
20160222140537980_HFKVARY-R1_met.fits;4.67054;26504.9;26.1426;0.341333
20160222140639420_HFKVARY-R1_met.fits;5.45443;26500.5;33.2709;0.341333
20160222140744274_HFKVARY-R1_met.fits;4.50975;26504.9;10.932;0.170667
20160222140827111_HFKVARY-R1_met.fits;5.01284;26500.5;11.3416;0.170667
20160222140918140_HFKVARY-R1_met.fits;5.29185;26477.1;32.7119;0.170667
20160222140927356_HFKVARY-R1_met.fits;5.48464;26493.2;11.6298;0.170667
20160222140938108_HFKVARY-R1_met.fits;5.53451;26494.6;14.1915;0.170667
20160222140955516_HFKVARY-R1_met.fits;4.85064;26491.7;10.4511;0.512
20160222140959271_HFKVARY-R1_met.fits;5.24977;26480;15.6708;8.192
20160222141033404_HFKVARY-R1_met.fits;5.6487;26537.1;13.8591;0.512
20160222141158738_HFKVARY-R1_met.fits;4.42778;26503.4;24.7551;0.341333
20160222141239186_HFKVARY-R1_met.fits;6.06805;26499;16.6263;0.170667
20160222141305127_HFKVARY-R1_met.fits;5.42187;26485.8;24.9675;0.170667
20160222141408956_HFKVARY-R1_met.fits;5.30357;26516.6;12.2;0.341333
20160222141505788_HFKVARY-R1_met.fits;5.08983;26504.9;11.8479;0.170667
20160222141511079_HFKVARY-R1_met.fits;5.49142;26496.1;12.4584;0.170667
20160222141522514_HFKVARY-R1_met.fits;4.34533;26510.7;11.429;0.170667
20160222141555964_HFKVARY-R1_met.fits;5.26683;26502;11.0426;0.170667
20160222141607570_HFKVARY-R1_met.fits;5.12508;26500.5;13.0565;0.512
20160222141612007_HFKVARY-R1_met.fits;4.96447;26497.6;41.7012;0.341333
20160222141624466_HFKVARY-R1_met.fits;4.80985;26523.9;12.4766;0.170667
20160222141637266_HFKVARY-R1_met.fits;4.79105;26487.3;25.3472;0.853333
20160222141702695_HFKVARY-R1_met.fits;6.012;26482.9;21.7358;1.87733
20160222141708156_HFKVARY-R1_met.fits;4.6255;26499;17.0293;0.512
20160222141718226_HFKVARY-R1_met.fits;6.27309;26516.6;14.4896;0.170667
20160222141724882_HFKVARY-R1_met.fits;5.43631;26459.5;13.7769;0.170667
20160222141804818_HFKVARY-R1_met.fits;4.903;26499;10.6444;0.170667
20160222141815911_HFKVARY-R1_met.fits;5.35642;26494.6;27.3534;0.682667
20160222141859602_HFKVARY-R1_met.fits;5.37958;26502;26.2313;0.512
20160222141904722_HFKVARY-R1_met.fits;4.9366;26500.5;13.4251;0.341333
20160222141908647_HFKVARY-R1_met.fits;6.34299;26487.3;28.5269;0.341333
20160222142001895_HFKVARY-R1_met.fits;5.38533;26502;12.012;0.170667
