#timestamp,LO_Frequency,Hit,StdDev 
1566619215.9,286046999.7,N
1566619235.7,286047002.3,N
1566619255.5,286047000.6,N
1566619275.4,286046998.6,N
1566619295.2,286047000.7,N
1566619315.0,286047001.2,N
1566619315.9,286047001.2,N
1566619335.8,286046998.1,N
1566619355.6,286047002.6,N
1566619375.5,286047002.5,N
1566619395.3,286047002.7,N
1566619415.1,286047000.5,N
1566619435.9,286047002.5,N
1566619485.7,286047001.7,E
1566619495.7,286047004.1,N
1566619515.5,286047003.9,P
1566619535.3,286047004.3,P
1566619555.2,286047003.8,Y
1566619575.0,286047000.2,P
1566619575.9,286047000.2,N
1566619595.7,286047000.5,N
1566619615.6,286047000.2,N
1566619635.4,286047000.8,N
1566619655.3,286047002.8,N
1566619675.1,286047002.3,N
1566619676.0,286047002.3,N
1566619695.8,286046998.7,N
1566619715.7,286046999.5,N
1566619735.5,286046997.0,N
1566619755.3,286046999.3,N
1566619775.2,286046998.9,N
1566619795.0,286046998.7,N
1566619795.9,286046998.7,N
1566619815.8,286046996.6,N
1566619835.6,286046997.8,N
1566619855.4,286046995.6,N
1566619875.3,286046995.2,N
1566619895.1,286046995.5,N
1566619915.9,286046997.4,N
1566619935.7,286046997.3,N
1566619955.5,286046997.3,N
1566619975.4,286046996.8,N
1566619995.2,286046997.8,N
1566620015.0,286046999.4,N
1566620015.9,286046999.4,N
1566620035.8,286046998.4,N
1566620055.6,286046996.6,N
1566620075.5,286046997.3,N
1566620095.3,286046997.4,N
1566620115.1,286046997.1,N
1566620135.9,286046997.4,N
1566620155.7,286046998.0,N
1566620175.5,286046997.4,N
1566620195.4,286046995.4,N
1566620215.2,286046995.3,N
1566620235.1,286046999.5,N
1566620236.0,286046999.5,N
1566620255.8,286046999.3,N
1566620275.6,286046998.6,N
1566620295.5,286047001.1,N
1566620315.3,286046999.5,N
1566620335.1,286046998.8,N
1566620355.9,286046998.9,N
1566620375.7,286046998.2,N
1566620395.6,286046998.8,N
1566620415.4,286046998.6,N
1566620435.2,286046998.9,N
1566620455.1,286046998.1,N
1566620456.0,286046998.1,N
1566620475.8,286046997.7,N
1566620495.6,286046995.4,Y
1566620515.5,286046998.2,P
1566620535.3,286046998.9,P
1566620555.2,286046998.8,P
1566620575.9,286047001.2,Y
1566620595.7,286047002.6,P
1566620615.6,286047000.2,N
1566620635.4,286047000.0,N
1566620655.3,286047000.3,N
1566620675.1,286047002.6,N
1566620676.0,286047002.6,N
1566620695.8,286047001.4,N
1566620715.7,286047003.0,N
1566620735.5,286682709.0,Y
1566620755.3,286047001.0,P
1566620775.2,286047002.4,P
1566620795.0,286047001.1,N
1566620795.9,286047001.1,N
1566620815.8,286047000.5,N
1566620835.6,286047000.1,N
1566620855.4,286047000.2,N
1566620875.3,286047001.3,N
1566620895.1,286047001.6,N
1566620915.8,286047002.0,Y
1566620935.7,286047000.4,P
1566620955.5,286047002.4,P
1566620975.4,286047002.4,N
1566620995.2,286047000.1,N
1566621015.0,286047002.8,N
1566621015.9,286047002.8,N
1566621035.8,286047001.3,N
1566621055.6,286047004.0,Y
1566621075.5,286046999.7,P
1566621095.3,286047000.4,N
1566621115.1,286047002.4,N
1566621135.9,286047001.8,N
1566621155.7,286047004.4,Y
1566621175.5,286047000.5,P
1566621195.4,286047001.1,P
1566621215.2,286046999.1,P
1566621235.1,286046999.1,N
1566621236.0,286046999.1,N
1566621255.8,286046998.7,N
1566621275.6,286046999.6,N
1566621295.5,286046999.6,N
1566621315.3,286046996.6,Y
1566621335.1,286046996.7,P
1566621355.9,286046997.4,N
1566621375.7,286046995.6,P
1566621395.6,286046996.4,N
1566621415.4,286046995.1,Y
1566621435.2,286046998.4,P
1566621455.1,286046998.1,P
1566621456.0,286046998.1,P
1566621475.8,286046998.8,N
1566621495.6,286047000.2,N
1566621515.5,286047000.0,N
1566621535.3,286047002.2,N
1566621555.2,286047000.3,N
1566621575.9,286047002.8,N
1566621595.7,286047002.3,N
1566621615.6,286046999.9,N
1566621635.4,286047002.2,N
1566621655.2,286047002.3,N
1566621675.1,286047002.0,N
1566621676.0,286047002.0,N
1566621695.8,286047002.3,N
1566621715.7,286047002.3,N
1566621735.5,286047002.5,N
1566621755.3,286047002.1,N
1566621775.2,286047002.6,N
1566621795.0,286047002.5,N
1566621795.9,286047002.5,N
1566621815.8,286046998.3,N
1566621835.6,286047001.1,N
1566621855.4,286047001.1,N
1566621875.3,286046999.4,N
1566621895.1,286046997.1,N
1566621896.0,286046997.1,N
1566621915.8,286046994.9,N
1566621935.7,286046997.7,N
1566621955.5,286046999.4,N
1566621975.4,286046999.2,N
1566621995.2,286046999.5,N
1566622015.0,286046998.7,N
1566622015.9,286046998.7,N
1566622035.8,286046998.5,N
1566622055.6,286046997.3,N
1566622105.5,286046999.1,E
1566622115.4,286047001.2,N
1566622135.2,286046999.2,P
1566622155.0,286047000.8,N
1566622155.9,286047000.8,N
1566622175.8,286046999.7,N
1566622195.6,286047001.2,N
1566622215.5,286047001.0,N
1566622235.3,286047011.9,Y
1566622255.1,286046999.0,P
1566622275.9,286046998.5,N
1566622295.7,286046999.7,N
1566622315.6,286047001.9,N
1566622335.4,286047000.8,N
1566622355.2,286047000.4,N
1566622375.1,286046998.4,N
1566622376.0,286046998.4,N
1566622395.8,286047001.2,N
1566622415.6,286047001.1,N
1566622435.5,286046998.3,N
1566622455.3,286047000.2,N
1566622475.2,286047000.4,N
1566622495.9,286047001.0,N
1566622515.7,286047000.4,N
1566622535.6,286047000.2,N
1566622555.4,286047001.9,N
1566622575.2,286047001.4,N
1566622595.1,286047002.4,N
1566622596.0,286047002.4,N
1566622615.8,286047000.1,N
1566622635.7,286047001.9,N
1566622655.5,286047000.3,N
1566622675.3,286047000.4,N
1566622695.2,286047002.5,N
1566622715.0,286047003.9,Y
1566622715.9,286047003.9,P
1566622735.8,286047004.3,N
1566622755.6,286047003.0,N
1566622775.4,286047005.4,Y
1566622795.3,286047001.6,P
