# file name; noise; peak f.; mag.; duration
20160222212228455_HFKVARY-R1_met.fits;16.2978;26538.6;38.9964;0.341333
20160222212233746_HFKVARY-R1_met.fits;13.8006;26481.4;55.1579;0.682667
20160222212852626_HFKVARY-R1_met.fits;24.3523;26506.3;105.805;0.853333
20160222213010108_HFKVARY-R1_met.fits;9.87563;26475.6;50.7053;0.170667
20160222213059260_HFKVARY-R1_met.fits;17.8664;26485.8;93.3563;0.341333
20160222213312722_HFKVARY-R1_met.fits;18.3794;26503.4;72.5579;0.341333
20160222213639570_HFKVARY-R1_met.fits;17.9536;26507.8;51.7927;0.170667
20160222213736743_HFKVARY-R1_met.fits;16.0338;26500.5;38.8425;0.341333
20160222213820946_HFKVARY-R1_met.fits;22.7509;26507.8;60.9052;0.170667
20160222213919314_HFKVARY-R1_met.fits;18.9829;26518.1;46.6838;0.170667
20160222214148988_HFKVARY-R1_met.fits;14.6407;26526.9;99.079;0.512
20160222214207591_HFKVARY-R1_met.fits;9.28042;26518.1;48.3854;0.512
20160222214530002_HFKVARY-R1_met.fits;18.4352;26510.7;40.0235;0.170667
20160222214546386_HFKVARY-R1_met.fits;14.025;26509.3;71.5925;0.341333
20160222214800188_HFKVARY-R1_met.fits;10.948;26487.3;23.3231;0.170667
20160222214831079_HFKVARY-R1_met.fits;10.0445;26488.8;24.5217;0.170667
20160222215337255_HFKVARY-R1_met.fits;10.7388;26475.6;22.3206;0.170667
20160222215422140_HFKVARY-R1_met.fits;29.199;26481.4;81.7363;4.77867
20160222215551740_HFKVARY-R1_met.fits;7.03437;26500.5;15.2212;0.170667
20160222215610002_HFKVARY-R1_met.fits;5.84203;26510.7;12.209;0.170667
20160222215731410_HFKVARY-R1_met.fits;10.2546;26481.4;23.9194;0.170667
20160222215818002_HFKVARY-R1_met.fits;9.19397;26487.3;24.4284;0.170667
20160222215822951_HFKVARY-R1_met.fits;10.5041;26518.1;38.8629;0.170667
20160222215854354_HFKVARY-R1_met.fits;13.1666;26504.9;29.7324;1.70667
20160222215901522_HFKVARY-R1_met.fits;11.8116;26515.1;23.7755;0.170667
20160222215914151_HFKVARY-R1_met.fits;10.0021;26487.3;48.4409;0.341333
20160222215944359_HFKVARY-R1_met.fits;11.0908;26499;88.625;0.512
20160222220310866_HFKVARY-R1_met.fits;9.08343;26504.9;18.6031;0.341333
20160222220319911_HFKVARY-R1_met.fits;9.63934;26469.7;34.6043;0.341333
20160222220322983_HFKVARY-R1_met.fits;12.1307;26493.2;30.3525;0.341333
20160222220412818_HFKVARY-R1_met.fits;7.67201;26493.2;33.791;0.170667
20160222220501116_HFKVARY-R1_met.fits;12.3167;26502;66.2961;0.512
20160222220552828_HFKVARY-R1_met.fits;10.526;26466.8;31.9105;0.341333
20160222220653927_HFKVARY-R1_met.fits;5.82813;26500.5;12.736;0.170667
20160222220712871_HFKVARY-R1_met.fits;11.9672;26507.8;27.0445;0.341333
20160222220931111_HFKVARY-R1_met.fits;7.65967;26500.5;20.2052;0.170667
20160222221009170_HFKVARY-R1_met.fits;6.96591;26491.7;15.9037;0.170667
20160222221026748_HFKVARY-R1_met.fits;9.99323;26512.2;22.0858;0.170667
20160222221114194_HFKVARY-R1_met.fits;8.30127;26472.7;17.6005;0.170667
20160222221156178_HFKVARY-R1_met.fits;12.2475;26515.1;27.1795;0.170667
20160222221556306_HFKVARY-R1_met.fits;8.11825;26499;16.4878;0.170667
20160222221620199_HFKVARY-R1_met.fits;10.8365;26509.3;23.4578;0.170667
20160222221939879_HFKVARY-R1_met.fits;9.89852;26500.5;23.443;0.341333
20160222221946535_HFKVARY-R1_met.fits;13.0921;26512.2;26.6733;0.170667
