# file name; noise; peak f.; mag.; duration
20160222182044562_HFKVARY-R1_met.fits;4.75736;26509.3;26.0555;0.170667
20160222182130642_HFKVARY-R1_met.fits;4.69909;26475.6;9.73316;0.170667
20160222182203580_HFKVARY-R1_met.fits;5.13607;26543;10.468;0.853333
20160222182212455_HFKVARY-R1_met.fits;5.21891;26478.5;12.0095;0.170667
20160222182346151_HFKVARY-R1_met.fits;5.46176;26488.8;11.5888;0.170667
20160222182348882_HFKVARY-R1_met.fits;6.51086;26540;89.3445;2.048
20160222182442130_HFKVARY-R1_met.fits;5.20064;26515.1;11.8366;0.170667
20160222182616167_HFKVARY-R1_met.fits;5.63024;26487.3;12.1059;0.170667
20160222182713340_HFKVARY-R1_met.fits;4.79433;26547.4;58.7186;0.341333
20160222182746279_HFKVARY-R1_met.fits;5.38493;26528.3;18.1474;0.341333
20160222182855399_HFKVARY-R1_met.fits;5.05321;26481.4;13.658;0.170667
20160222182923900_HFKVARY-R1_met.fits;4.46938;26494.6;9.50058;0.170667
20160222182942674_HFKVARY-R1_met.fits;4.81315;26499;10.367;0.170667
20160222183113298_HFKVARY-R1_met.fits;4.72685;26507.8;12.3643;0.170667
20160222183228732_HFKVARY-R1_met.fits;5.24638;26490.2;13.2257;0.341333
20160222183243239_HFKVARY-R1_met.fits;4.70947;26521;9.90289;0.170667
20160222183259964_HFKVARY-R1_met.fits;5.23497;26509.3;45.4895;0.341333
20160222183338364_HFKVARY-R1_met.fits;6.17056;26484.4;13.8927;0.170667
20160222183401746_HFKVARY-R1_met.fits;5.40733;26474.1;17.0171;1.36533
20160222183428028_HFKVARY-R1_met.fits;4.80321;26494.6;25.5394;0.341333
20160222183441340_HFKVARY-R1_met.fits;5.00356;26502;11.349;0.170667
20160222183448850_HFKVARY-R1_met.fits;5.02163;26541.5;12.9001;0.512
20160222183459772_HFKVARY-R1_met.fits;4.61045;26506.3;9.99425;0.170667
20160222183511207_HFKVARY-R1_met.fits;5.60659;26499;32.4602;0.512
20160222183610258_HFKVARY-R1_met.fits;5.26035;26488.8;11.9972;1.024
20160222183635175_HFKVARY-R1_met.fits;4.33792;26496.1;10.5318;0.170667
20160222183637906_HFKVARY-R1_met.fits;4.23235;26494.6;10.4744;0.341333
20160222183730471_HFKVARY-R1_met.fits;4.86609;26481.4;37.4546;0.341333
20160222183744466_HFKVARY-R1_met.fits;4.46474;26493.2;10.7582;0.170667
20160222183831399_HFKVARY-R1_met.fits;4.66304;26509.3;11.8402;0.170667
20160222184122919_HFKVARY-R1_met.fits;4.53322;26490.2;30.3681;0.341333
20160222184257298_HFKVARY-R1_met.fits;4.57155;26543;30.3008;0.341333
20160222184315559_HFKVARY-R1_met.fits;5.28972;26500.5;12.3897;0.170667
20160222184337916_HFKVARY-R1_met.fits;5.46494;26545.9;12.9238;0.512
20160222184406930_HFKVARY-R1_met.fits;4.61498;26499;9.25599;0.170667
20160222184440892_HFKVARY-R1_met.fits;4.54582;26509.3;13.5251;0.170667
20160222184502567_HFKVARY-R1_met.fits;5.09025;26497.6;10.771;0.341333
20160222184554450_HFKVARY-R1_met.fits;4.35528;26497.6;8.76496;0.170667
20160222184558204_HFKVARY-R1_met.fits;5.30528;26506.3;14.4643;0.170667
20160222184600594_HFKVARY-R1_met.fits;4.64067;26518.1;11.0435;0.170667
20160222184635410_HFKVARY-R1_met.fits;4.41722;26510.7;29.6382;0.341333
20160222184640700_HFKVARY-R1_met.fits;5.44742;26490.2;11.7778;0.170667
20160222184720807_HFKVARY-R1_met.fits;5.24485;26484.4;11.0581;0.170667
20160222184723879_HFKVARY-R1_met.fits;4.487;26510.7;11.9367;0.170667
20160222184727804_HFKVARY-R1_met.fits;4.77935;26494.6;16.7481;0.341333
20160222184732754_HFKVARY-R1_met.fits;4.98123;26474.1;10.1912;0.170667
20160222184745212_HFKVARY-R1_met.fits;4.14078;26488.8;22.5103;0.170667
20160222184945020_HFKVARY-R1_met.fits;4.51352;26503.4;11.8199;0.341333
20160222184949970_HFKVARY-R1_met.fits;4.47602;26490.2;13.9871;0.170667
20160222185002940_HFKVARY-R1_met.fits;4.89153;26503.4;19.7997;0.512
20160222185022567_HFKVARY-R1_met.fits;5.08243;26513.7;16.0577;0.170667
20160222185104892_HFKVARY-R1_met.fits;5.41817;26523.9;10.8816;0.170667
20160222185216231_HFKVARY-R1_met.fits;4.58924;26503.4;9.28431;1.70667
20160222185225618_HFKVARY-R1_met.fits;6.07755;26496.1;14.6503;0.512
20160222185236540_HFKVARY-R1_met.fits;4.97917;26491.7;12.2099;0.341333
20160222185243879_HFKVARY-R1_met.fits;4.20691;26510.7;12.0898;0.341333
20160222185248316_HFKVARY-R1_met.fits;5.42892;26504.9;27.9999;0.341333
20160222185305212_HFKVARY-R1_met.fits;5.65173;26516.6;14.0269;0.170667
20160222185405628_HFKVARY-R1_met.fits;4.47458;26471.2;10.4568;0.170667
20160222185410748_HFKVARY-R1_met.fits;5.24052;26490.2;25.1744;0.341333
20160222185422524_HFKVARY-R1_met.fits;4.22027;26491.7;20.2904;0.341333
20160222185433276_HFKVARY-R1_met.fits;4.8672;26516.6;32.2196;0.341333
20160222185509628_HFKVARY-R1_met.fits;5.45318;26490.2;14.7319;2.048
20160222185526695_HFKVARY-R1_met.fits;5.63464;26534.2;20.3018;0.341333
20160222185621820_HFKVARY-R1_met.fits;5.50132;26493.2;50.7997;0.341333
20160222185646396_HFKVARY-R1_met.fits;6.12867;26504.9;13.505;1.536
20160222185824188_HFKVARY-R1_met.fits;6.24159;26502;17.8114;0.512
20160222185831356_HFKVARY-R1_met.fits;5.28063;26497.6;28.5488;0.512
20160222190010514_HFKVARY-R1_met.fits;4.98877;26544.4;14.7546;0.341333
20160222190058642_HFKVARY-R1_met.fits;6.11596;26491.7;16.3675;0.170667
20160222190132263_HFKVARY-R1_met.fits;6.56996;26538.6;16.1703;0.341333
20160222190142162_HFKVARY-R1_met.fits;4.77838;26512.2;10.592;1.36533
20160222190237287_HFKVARY-R1_met.fits;5.83697;26482.9;12.0555;0.170667
20160222190319954_HFKVARY-R1_met.fits;6.04949;26466.8;13.8074;0.170667
20160222190323708_HFKVARY-R1_met.fits;6.51282;26531.2;22.2247;0.170667
20160222190328658_HFKVARY-R1_met.fits;5.36708;26482.9;17.8535;0.341333
20160222190341458_HFKVARY-R1_met.fits;6.49596;26497.6;30.2482;0.512
20160222190406546_HFKVARY-R1_met.fits;5.86693;26487.3;12.2088;0.170667
20160222190504402_HFKVARY-R1_met.fits;5.33497;26478.5;25.045;0.341333
20160222190518567_HFKVARY-R1_met.fits;6.55756;26485.8;15.7192;0.341333
20160222190536146_HFKVARY-R1_met.fits;5.22038;26515.1;12.6008;0.170667
20160222190556455_HFKVARY-R1_met.fits;5.42551;26496.1;16.7461;0.170667
20160222190627346_HFKVARY-R1_met.fits;6.64398;26497.6;30.6326;0.341333
20160222190651922_HFKVARY-R1_met.fits;5.45477;26540;12.1802;0.170667
20160222190703015_HFKVARY-R1_met.fits;5.82727;26500.5;14.7649;0.170667
20160222190748071_HFKVARY-R1_met.fits;6.5091;26519.5;17.412;0.170667
20160222190835858_HFKVARY-R1_met.fits;5.32193;26490.2;18.9965;0.170667
20160222190907943_HFKVARY-R1_met.fits;5.00731;26484.4;14.2452;0.682667
20160222190920231_HFKVARY-R1_met.fits;6.6126;26494.6;13.4461;0.341333
20160222191015356_HFKVARY-R1_met.fits;5.60644;26507.8;12.5986;0.341333
20160222191234450_HFKVARY-R1_met.fits;7.44366;26507.8;16.6854;0.170667
20160222191322407_HFKVARY-R1_met.fits;5.3941;26496.1;55.8724;0.341333
20160222191413948_HFKVARY-R1_met.fits;6.19788;26494.6;21.6038;0.341333
20160222191425724_HFKVARY-R1_met.fits;6.08903;26496.1;13.5713;0.170667
20160222191444839_HFKVARY-R1_met.fits;5.56685;26496.1;20.957;0.170667
20160222191516412_HFKVARY-R1_met.fits;5.74764;26488.8;18.5606;0.341333
20160222191555495_HFKVARY-R1_met.fits;6.67147;26506.3;16.1123;0.341333
20160222191559762_HFKVARY-R1_met.fits;6.9663;26502;20.2964;0.170667
20160222191747623_HFKVARY-R1_met.fits;7.26813;26516.6;15.3727;0.170667
20160222191846332_HFKVARY-R1_met.fits;7.29727;26465.3;22.5933;0.341333
20160222191901010_HFKVARY-R1_met.fits;5.79391;26497.6;13.5833;0.170667
20160222191955452_HFKVARY-R1_met.fits;6.14171;26493.2;26.6369;0.341333
20160222191959036_HFKVARY-R1_met.fits;6.13577;26494.6;18.9731;0.512
