# file name; noise; peak f.; mag.; duration
20160222192029756_HFKVARY-R1_met.fits;6.9056;26506.3;24.6044;0.341333
20160222192103036_HFKVARY-R1_met.fits;5.94313;26469.7;79.2272;0.512
20160222192110034_HFKVARY-R1_met.fits;5.89006;26468.3;46.4572;0.341333
20160222192235367_HFKVARY-R1_met.fits;6.18749;26507.8;13.1617;0.512
20160222192245266_HFKVARY-R1_met.fits;6.56336;26480;14.4166;0.170667
20160222192251922_HFKVARY-R1_met.fits;7.29887;26545.9;22.8188;0.341333
20160222192532178_HFKVARY-R1_met.fits;9.34237;26503.4;121.298;0.682667
20160222192631399_HFKVARY-R1_met.fits;7.8111;26504.9;17.6061;0.170667
20160222192811751_HFKVARY-R1_met.fits;10.7579;26481.4;94.1101;0.341333
20160222193419879_HFKVARY-R1_met.fits;14.944;26488.8;41.9284;0.170667
20160222193952338_HFKVARY-R1_met.fits;21.2578;26494.6;50.8598;0.170667
20160222194324647_HFKVARY-R1_met.fits;25.1189;26513.7;92.4732;0.170667
20160222194632039_HFKVARY-R1_met.fits;18.4476;26499;37.4843;0.170667
20160222195500967_HFKVARY-R1_met.fits;23.2723;26516.6;65.4074;0.341333
20160222195804946_HFKVARY-R1_met.fits;21.6952;26488.8;44.1682;0.170667
20160222200016530_HFKVARY-R1_met.fits;30.9735;26471.2;78.1776;0.170667
20160222200030183_HFKVARY-R1_met.fits;30.1303;26487.3;64.972;0.341333
20160222200045543_HFKVARY-R1_met.fits;28.6169;26481.4;61.5502;0.170667
20160222200508370_HFKVARY-R1_met.fits;22.9591;26532.7;87.0318;0.341333
20160222201302311_HFKVARY-R1_met.fits;26.9468;26484.4;73.4587;0.170667
20160222201429010_HFKVARY-R1_met.fits;23.5299;26499;51.1391;0.170667
20160222201820775_HFKVARY-R1_met.fits;18.071;26499;58.6874;0.853333
20160222202004199_HFKVARY-R1_met.fits;21.6775;26496.1;62.9004;0.512
