# file name; noise; peak f.; mag.; duration
20160222082036114_HFKVARY-R1_met.fits;10.5357;26497.6;67.9617;1.87733
20160222082211346_HFKVARY-R1_met.fits;13.0177;26491.7;29.826;0.341333
20160222082248892_HFKVARY-R1_met.fits;12.3104;26466.8;50.6544;0.341333
20160222082252988_HFKVARY-R1_met.fits;12.3028;26493.2;46.7075;0.341333
20160222082315004_HFKVARY-R1_met.fits;38.4676;26455.1;155.928;3.41333
20160222082423612_HFKVARY-R1_met.fits;6.97678;26475.6;15.0595;0.170667
20160222082443751_HFKVARY-R1_met.fits;15.7268;26509.3;102.934;0.341333
20160222082515495_HFKVARY-R1_met.fits;9.89412;26506.3;34.481;0.170667
20160222082523516_HFKVARY-R1_met.fits;7.44259;26491.7;15.4206;0.170667
20160222082621202_HFKVARY-R1_met.fits;13.4933;26503.4;27.4838;0.170667
20160222082629906_HFKVARY-R1_met.fits;17.8756;26484.4;333.178;0.853333
20160222082714620_HFKVARY-R1_met.fits;13.605;26509.3;48.2105;0.170667
20160222082827324_HFKVARY-R1_met.fits;14.1567;26502;37.7189;0.512
20160222083104508_HFKVARY-R1_met.fits;41.8625;26538.6;85.5624;0.170667
20160222083109799_HFKVARY-R1_met.fits;25.7239;26528.3;163.174;0.341333
20160222083131815_HFKVARY-R1_met.fits;41.0061;26547.4;96.5491;1.536
20160222083225575_HFKVARY-R1_met.fits;28.7435;26497.6;66.9993;0.170667
20160222083432380_HFKVARY-R1_met.fits;30.0337;26503.4;119.075;0.341333
20160222084307964_HFKVARY-R1_met.fits;23.413;26506.3;49.4403;0.170667
20160222084513746_HFKVARY-R1_met.fits;13.6398;26482.9;30.9926;0.170667
20160222084517159_HFKVARY-R1_met.fits;16.421;26521;47.7193;0.170667
20160222084543100_HFKVARY-R1_met.fits;7.78196;26490.2;32.2018;0.170667
20160222084559996_HFKVARY-R1_met.fits;11.0891;26481.4;175.766;0.341333
20160222084643346_HFKVARY-R1_met.fits;10.5656;26518.1;46.8424;0.170667
20160222084742738_HFKVARY-R1_met.fits;13.2066;26472.7;55.5934;0.170667
20160222084929404_HFKVARY-R1_met.fits;18.1377;26500.5;37.4924;0.170667
20160222084931964_HFKVARY-R1_met.fits;16.4985;26468.3;38.0777;0.170667
20160222085058151_HFKVARY-R1_met.fits;13.1898;26484.4;41.8501;0.341333
20160222085213074_HFKVARY-R1_met.fits;9.12464;26485.8;24.654;0.170667
20160222085420903_HFKVARY-R1_met.fits;15.6183;26512.2;53.3351;2.38933
20160222085902503_HFKVARY-R1_met.fits;19.4166;26482.9;51.3717;0.341333
20160222090003260_HFKVARY-R1_met.fits;26.0658;26468.3;94.4306;0.170667
20160222090403218_HFKVARY-R1_met.fits;24.6719;26493.2;77.6559;0.170667
20160222090425234_HFKVARY-R1_met.fits;22.8893;26506.3;144.289;1.19467
20160222090502780_HFKVARY-R1_met.fits;23.8658;26484.4;61.2796;0.341333
20160222090702076_HFKVARY-R1_met.fits;28.2168;26496.1;60.1264;0.170667
20160222090740647_HFKVARY-R1_met.fits;31.2918;26459.5;127.124;0.170667
20160222090817682_HFKVARY-R1_met.fits;28.2628;26503.4;246.607;0.341333
20160222090836284_HFKVARY-R1_met.fits;21.5819;26484.4;90.6136;0.512
20160222090848914_HFKVARY-R1_met.fits;18.8849;26503.4;74.916;0.170667
20160222090935506_HFKVARY-R1_met.fits;19.0209;26496.1;65.5284;0.170667
20160222091158524_HFKVARY-R1_met.fits;17.477;26504.9;39.5615;0.170667
20160222091255015_HFKVARY-R1_met.fits;41.2218;26547.4;89.2953;0.170667
20160222091315324_HFKVARY-R1_met.fits;30.5882;26453.6;70.6857;0.170667
20160222091421372_HFKVARY-R1_met.fits;35.9284;26512.2;74.1276;0.170667
20160222091426492_HFKVARY-R1_met.fits;21.4511;26493.2;49.4326;0.170667
20160222091436391_HFKVARY-R1_met.fits;25.0231;26503.4;55.4583;0.170667
20160222091450386_HFKVARY-R1_met.fits;22.4382;26497.6;68.0746;0.170667
20160222091547730_HFKVARY-R1_met.fits;26.7915;26493.2;206.668;0.341333
20160222091634492_HFKVARY-R1_met.fits;21.3828;26526.9;111.649;0.341333
20160222091755218_HFKVARY-R1_met.fits;27.6448;26519.5;55.5925;0.512
20160222091835324_HFKVARY-R1_met.fits;28.46;26503.4;74.362;0.170667
20160222091929084_HFKVARY-R1_met.fits;24.5802;26485.8;148.462;0.341333
20160222092023356_HFKVARY-R1_met.fits;22.9061;26468.3;55.598;0.170667
