# file name; noise; peak f.; mag.; duration
20230710144409257_ALFAPCE-R0_met.fits;71.0828;26526.9;142.887;0.170667
20230710144416937_ALFAPCE-R0_met.fits;67.5548;26456.5;138.127;0.170667
20230710144504894_ALFAPCE-R0_met.fits;65.4399;26541.5;142.141;0.170667
20230710144512403_ALFAPCE-R0_met.fits;72.5371;26518.1;154.514;2.21867
20230710144525203_ALFAPCE-R0_met.fits;72.1902;26468.3;161.376;0.682667
20230710144533054_ALFAPCE-R0_met.fits;51.0751;26529.8;109.149;3.584
20230710144542782_ALFAPCE-R0_met.fits;42.3607;26545.9;92.3864;0.170667
20230710144615891_ALFAPCE-R0_met.fits;42.132;26471.2;86.0159;0.170667
20230710144703507_ALFAPCE-R0_met.fits;63.075;26490.2;136.475;0.170667
20230710144723817_ALFAPCE-R0_met.fits;55.2472;26471.2;124.26;0.170667
20230710144849491_ALFAPCE-R0_met.fits;66.7788;26453.6;322.035;32.0853
20230710144927379_ALFAPCE-R0_met.fits;7.81726;26494.6;22.8564;0.170667
20230710144936766_ALFAPCE-R0_met.fits;12.8663;26506.3;90.4283;1.536
20230710145014825_ALFAPCE-R0_met.fits;11.2343;26506.3;32.9278;2.048
20230710145034622_ALFAPCE-R0_met.fits;42.4584;26526.9;109.809;0.170667
20230710145044009_ALFAPCE-R0_met.fits;35.3642;26453.6;75.681;0.341333
20230710145056297_ALFAPCE-R0_met.fits;38.2919;26544.4;78.7231;0.170667
20230710145102441_ALFAPCE-R0_met.fits;34.5096;26540;77.0845;0.170667
20230710145130089_ALFAPCE-R0_met.fits;19.141;26540;40.344;0.170667
20230710145202345_ALFAPCE-R0_met.fits;16.091;26477.1;41.7315;0.341333
20230710145209683_ALFAPCE-R0_met.fits;32.8806;26460.9;80.4333;0.170667
20230710145212755_ALFAPCE-R0_met.fits;39.8004;26523.9;91.5572;0.170667
20230710145406590_ALFAPCE-R0_met.fits;9.50951;26494.6;45.9932;0.170667
20230710145500009_ALFAPCE-R0_met.fits;34.7821;26545.9;89.1204;0.170667
20230710145536531_ALFAPCE-R0_met.fits;19.7003;26480;42.0502;0.170667
20230710145547454_ALFAPCE-R0_met.fits;30.5018;26515.1;76.1342;0.170667
20230710145615102_ALFAPCE-R0_met.fits;28.966;26462.4;58.7394;0.170667
20230710145617833_ALFAPCE-R0_met.fits;21.7178;26526.9;64.4931;0.170667
20230710145633705_ALFAPCE-R0_met.fits;14.7414;26502;30.8961;0.170667
20230710145641043_ALFAPCE-R0_met.fits;15.2385;26506.3;33.0941;0.341333
20230710145650259_ALFAPCE-R0_met.fits;21.7747;26528.3;45.4479;0.170667
20230710145653161_ALFAPCE-R0_met.fits;30.1727;26475.6;82.2266;1.024
20230710145722003_ALFAPCE-R0_met.fits;33.4044;26543;77.5455;0.170667
20230710145736681_ALFAPCE-R0_met.fits;39.5482;26469.7;82.6709;1.19467
20230710145747433_ALFAPCE-R0_met.fits;33.3639;26449.2;72.9683;0.170667
20230710145756137_ALFAPCE-R0_met.fits;14.8037;26512.2;32.1493;1.19467
20230710145803646_ALFAPCE-R0_met.fits;29.4472;26449.2;68.0071;0.170667
20230710145822419_ALFAPCE-R0_met.fits;26.699;26450.7;74.0316;0.170667
20230710145826174_ALFAPCE-R0_met.fits;13.4945;26490.2;29.5034;0.512
20230710145828905_ALFAPCE-R0_met.fits;14.4922;26493.2;30.0685;0.512
20230710145833171_ALFAPCE-R0_met.fits;9.34881;26504.9;20.2195;0.170667
20230710145847678_ALFAPCE-R0_met.fits;36.2446;26532.7;81.8177;0.341333
20230710145852457_ALFAPCE-R0_met.fits;23.652;26537.1;55.1691;1.19467
20230710145932905_ALFAPCE-R0_met.fits;9.59884;26547.4;21.038;1.70667
20230710145951849_ALFAPCE-R0_met.fits;10.3845;26541.5;22.6467;0.170667
20230710145956286_ALFAPCE-R0_met.fits;8.51096;26544.4;20.7297;0.170667
20230710150003283_ALFAPCE-R0_met.fits;39.8736;26460.9;85.07;0.170667
20230710150017449_ALFAPCE-R0_met.fits;43.8743;26544.4;138.147;0.170667
20230710150019838_ALFAPCE-R0_met.fits;15.505;26499;37.0734;0.341333
20230710150025641_ALFAPCE-R0_met.fits;30.9752;26545.9;65.4255;0.170667
20230710150034345_ALFAPCE-R0_met.fits;20.2315;26541.5;46.2068;0.170667
20230710150044243_ALFAPCE-R0_met.fits;40.7571;26484.4;82.3724;0.170667
20230710150050387_ALFAPCE-R0_met.fits;8.75815;26532.7;18.7223;0.170667
20230710150057897_ALFAPCE-R0_met.fits;28.5739;26547.4;68.1438;0.170667
20230710150100115_ALFAPCE-R0_met.fits;19.3603;26547.4;43.3565;0.170667
20230710150104723_ALFAPCE-R0_met.fits;43.9711;26547.4;89.8756;0.170667
20230710150111379_ALFAPCE-R0_met.fits;23.9038;26535.6;49.9521;0.341333
20230710150114963_ALFAPCE-R0_met.fits;17.2983;26537.1;43.7667;2.048
20230710150132713_ALFAPCE-R0_met.fits;16.1704;26496.1;35.1266;0.170667
20230710150039806_ALFAPCE-R0_snap.fits;28.1606;26510.7;19.389;0
20230710150137833_ALFAPCE-R0_met.fits;17.5647;26541.5;38.3253;1.36533
20230710150148073_ALFAPCE-R0_met.fits;8.12914;26497.6;17.3687;0.170667
20230710150209747_ALFAPCE-R0_met.fits;20.8129;26449.2;42.8856;0.170667
20230710150139881_ALFAPCE-R0_snap.fits;59.0181;26512.2;74.3423;0
20230710150239955_ALFAPCE-R0_snap.fits;9.9279;26509.3;9.02709;0
20230710150340030_ALFAPCE-R0_snap.fits;11.1007;26537.1;9.00175;0
20230710150440105_ALFAPCE-R0_snap.fits;11.5848;26469.7;8.00212;0
20230710150634451_ALFAPCE-R0_met.fits;9.11668;26487.3;19.6855;0.170667
20230710150540179_ALFAPCE-R0_snap.fits;10.027;26482.9;7.06006;0
20230710150658857_ALFAPCE-R0_met.fits;30.4399;26500.5;77.1379;2.21867
20230710150705171_ALFAPCE-R0_met.fits;11.8338;26522.5;30.6194;9.04533
20230710150716435_ALFAPCE-R0_met.fits;8.47076;26541.5;21.5734;1.19467
20230710150640254_ALFAPCE-R0_snap.fits;18.0348;26468.3;10.4562;0
20230710150740329_ALFAPCE-R0_snap.fits;14.1844;26540;15.9844;0
20230710150906174_ALFAPCE-R0_met.fits;13.372;26515.1;64.4657;0.341333
20230710150840403_ALFAPCE-R0_snap.fits;7.96006;26547.4;6.34057;0
20230710151010857_ALFAPCE-R0_met.fits;22.8312;26513.7;58.6888;0.170667
20230710151034579_ALFAPCE-R0_met.fits;23.3418;26512.2;68.671;0.512
20230710150940478_ALFAPCE-R0_snap.fits;8.41147;26515.1;10.5031;0
20230710151041747_ALFAPCE-R0_met.fits;36.4397;26485.8;78.052;0.170667
20230710151047721_ALFAPCE-R0_met.fits;14.6799;26485.8;72.0786;0.341333
20230710151053865_ALFAPCE-R0_met.fits;27.9801;26529.8;97.9611;0.853333
20230710151105811_ALFAPCE-R0_met.fits;51.8674;26474.1;207.772;5.80267
20230710151114857_ALFAPCE-R0_met.fits;23.4827;26496.1;68.558;1.024
20230710151119806_ALFAPCE-R0_met.fits;10.6928;26507.8;59.8079;1.19467
20230710151126121_ALFAPCE-R0_met.fits;29.8764;26484.4;123.31;0.853333
20230710151129193_ALFAPCE-R0_met.fits;11.8353;26506.3;43.4613;3.584
20230710151135849_ALFAPCE-R0_met.fits;12.6938;26541.5;52.1912;1.19467
20230710151040553_ALFAPCE-R0_snap.fits;8.27369;26503.4;8.88051;0
20230710151140457_ALFAPCE-R0_met.fits;18.8909;26462.4;65.0553;6.82667
20230710151205545_ALFAPCE-R0_met.fits;19.8707;26534.2;90.8864;4.94933
20230710151220734_ALFAPCE-R0_met.fits;13.4182;26525.4;58.4923;5.12
20230710151227902_ALFAPCE-R0_met.fits;9.82475;26545.9;39.8772;1.70667
20230710151231657_ALFAPCE-R0_met.fits;11.2337;26547.4;47.6539;0.341333
20230710151140627_ALFAPCE-R0_snap.fits;12.8583;26475.6;12.0329;0
20230710151238483_ALFAPCE-R0_met.fits;19.7225;26528.3;43.6301;0.170667
20230710151240873_ALFAPCE-R0_met.fits;16.0713;26518.1;34.2326;1.70667
20230710151248382_ALFAPCE-R0_met.fits;19.5968;26543;51.5798;0.170667
20230710151240702_ALFAPCE-R0_snap.fits;9.04836;26512.2;7.48876;0
20230710151340777_ALFAPCE-R0_snap.fits;6.87504;26449.2;7.17802;0
20230710151440851_ALFAPCE-R0_snap.fits;7.72524;26534.2;7.31398;0
20230710151618131_ALFAPCE-R0_met.fits;14.3805;26547.4;36.6544;1.19467
20230710151540926_ALFAPCE-R0_snap.fits;8.05209;26497.6;6.56041;0
20230710151653801_ALFAPCE-R0_met.fits;17.3248;26544.4;43.0092;0.853333
20230710151656873_ALFAPCE-R0_met.fits;16.0424;26547.4;56.9236;12.288
20230710151641001_ALFAPCE-R0_snap.fits;8.34717;26522.5;7.08155;0
20230710151741075_ALFAPCE-R0_snap.fits;8.19915;26481.4;7.99457;0
20230710151906067_ALFAPCE-R0_met.fits;13.7317;26512.2;51.1842;0.853333
20230710151908798_ALFAPCE-R0_met.fits;12.5425;26490.2;30.4223;5.29067
20230710151918014_ALFAPCE-R0_met.fits;21.6977;26455.1;95.4332;0.170667
20230710151922281_ALFAPCE-R0_met.fits;26.8138;26458;92.611;2.38933
20230710151927571_ALFAPCE-R0_met.fits;26.4946;26452.1;71.3191;0.341333
20230710151934057_ALFAPCE-R0_met.fits;23.3354;26449.2;58.6058;1.536
20230710151841150_ALFAPCE-R0_snap.fits;24.5922;26500.5;31.5904;0
20230710151938665_ALFAPCE-R0_met.fits;18.0235;26449.2;41.2256;0.170667
20230710151944809_ALFAPCE-R0_met.fits;29.4359;26460.9;61.1713;0.170667
20230710152002217_ALFAPCE-R0_met.fits;22.5851;26449.2;51.5115;0.170667
20230710152014163_ALFAPCE-R0_met.fits;47.6426;26510.7;185.029;3.24267
20230710151941225_ALFAPCE-R0_snap.fits;8.64102;26460.9;6.97912;0
20230710152041129_ALFAPCE-R0_met.fits;26.9383;26459.5;80.4032;0.170667
20230710152041299_ALFAPCE-R0_snap.fits;8.10192;26469.7;7.36854;0
20230710152141374_ALFAPCE-R0_snap.fits;9.07969;26490.2;7.03438;0
20230710152241449_ALFAPCE-R0_snap.fits;52.6583;26506.3;13.5389;0
20230710152341523_ALFAPCE-R0_snap.fits;8.87969;26510.7;8.24528;0
20230710152442110_ALFAPCE-R0_met.fits;33.1118;26481.4;164.797;0.853333
20230710152441598_ALFAPCE-R0_snap.fits;26.4301;26471.2;22.2836;0
20230710152541673_ALFAPCE-R0_snap.fits;9.50023;26487.3;7.09552;0
20230710152704105_ALFAPCE-R0_met.fits;30.9966;26474.1;80.6752;0.853333
20230710152708030_ALFAPCE-R0_met.fits;31.4877;26449.2;76.3727;2.048
20230710152727657_ALFAPCE-R0_met.fits;17.4385;26547.4;50.7421;1.536
20230710152733630_ALFAPCE-R0_met.fits;23.6819;26506.3;120.495;1.70667
20230710152641747_ALFAPCE-R0_snap.fits;8.825;26521;7.54884;0
20230710152754963_ALFAPCE-R0_met.fits;16.8542;26547.4;55.9951;1.36533
20230710152819881_ALFAPCE-R0_met.fits;13.1743;26506.3;26.9599;0.170667
20230710152741822_ALFAPCE-R0_snap.fits;8.60759;26532.7;8.08785;0
20230710152907667_ALFAPCE-R0_met.fits;15.2479;26521;33.9948;6.48533
20230710152841897_ALFAPCE-R0_snap.fits;8.64244;26532.7;7.07404;0
20230710153013886_ALFAPCE-R0_met.fits;8.12471;26516.6;16.7835;2.73067
20230710152941971_ALFAPCE-R0_snap.fits;7.81464;26474.1;7.22964;0
20230710153106793_ALFAPCE-R0_met.fits;9.13923;26472.7;19.2488;1.87733
20230710153131369_ALFAPCE-R0_met.fits;88.7685;26458;182.624;0.170667
20230710153042046_ALFAPCE-R0_snap.fits;17.7086;26459.5;11.8708;0
20230710153142121_ALFAPCE-R0_snap.fits;9.42295;26543;6.96413;0
20230710153242195_ALFAPCE-R0_snap.fits;31.5492;26532.7;36.3206;0
20230710153427155_ALFAPCE-R0_met.fits;17.9529;26500.5;47.4467;0.341333
20230710153342270_ALFAPCE-R0_snap.fits;152.99;26450.7;209.318;0
20230710153442686_ALFAPCE-R0_met.fits;68.8725;26543;166.826;0.170667
20230710153446441_ALFAPCE-R0_met.fits;59.6289;26481.4;130.726;3.41333
20230710153457363_ALFAPCE-R0_met.fits;27.3645;26453.6;57.7747;0.170667
20230710153522622_ALFAPCE-R0_met.fits;13.8823;26480;34.5463;2.21867
20230710153442345_ALFAPCE-R0_snap.fits;9.2729;26521;6.80683;0
20230710153610409_ALFAPCE-R0_met.fits;87.927;26459.5;175.965;1.024
20230710153615017_ALFAPCE-R0_met.fits;61.4625;26458;154.512;0.170667
20230710153618089_ALFAPCE-R0_met.fits;42.2963;26499;91.9264;4.608
20230710153624574_ALFAPCE-R0_met.fits;14.4625;26535.6;55.2279;1.36533
20230710153627987_ALFAPCE-R0_met.fits;9.11354;26540;18.3188;0.341333
20230710153542419_ALFAPCE-R0_snap.fits;8.8207;26491.7;6.5605;0
20230710153702803_ALFAPCE-R0_met.fits;14.6895;26510.7;65.9128;0.170667
20230710153708947_ALFAPCE-R0_met.fits;11.6797;26500.5;24.2701;0.341333
20230710153642494_ALFAPCE-R0_snap.fits;7.54242;26537.1;6.63451;0
20230710153742569_ALFAPCE-R0_snap.fits;7.58542;26469.7;7.40093;0
20230710153850153_ALFAPCE-R0_met.fits;8.62424;26494.6;20.9882;0.170667
20230710153913363_ALFAPCE-R0_met.fits;7.98491;26544.4;18.9316;0.170667
20230710153842643_ALFAPCE-R0_snap.fits;10.6008;26496.1;7.74723;0
20230710153955006_ALFAPCE-R0_met.fits;9.27912;26487.3;23.188;0.853333
20230710153942718_ALFAPCE-R0_snap.fits;7.41813;26491.7;7.3341;0
20230710154042793_ALFAPCE-R0_snap.fits;9.78409;26482.9;6.92906;0
20230710154142867_ALFAPCE-R0_snap.fits;6.81474;26515.1;6.77899;0
20230710154242942_ALFAPCE-R0_snap.fits;11.0148;26547.4;11.784;0
20230710154343017_ALFAPCE-R0_snap.fits;8.22201;26490.2;5.79601;0
20230710154443091_ALFAPCE-R0_snap.fits;9.88157;26543;16.8866;0
20230710154543166_ALFAPCE-R0_snap.fits;7.86756;26468.3;10.4894;0
20230710154643241_ALFAPCE-R0_snap.fits;159.191;26485.8;99.6437;0
20230710154743315_ALFAPCE-R0_snap.fits;43.2887;26474.1;37.479;0
20230710154843390_ALFAPCE-R0_snap.fits;18.8656;26490.2;14.2848;0
20230710154943465_ALFAPCE-R0_snap.fits;19.5447;26512.2;17.7603;0
20230710155043539_ALFAPCE-R0_snap.fits;10.8094;26455.1;10.4957;0
20230710155143614_ALFAPCE-R0_snap.fits;6.87415;26453.6;6.21404;0
20230710155243689_ALFAPCE-R0_snap.fits;16.2505;26462.4;21.008;0
20230710155343763_ALFAPCE-R0_snap.fits;36.6235;26453.6;26.101;0
20230710155443838_ALFAPCE-R0_snap.fits;274.655;26463.9;299.176;0
20230710155543913_ALFAPCE-R0_snap.fits;15.1933;26475.6;12.5391;0
20230710155643987_ALFAPCE-R0_snap.fits;10.236;26499;7.02823;0
20230710155744062_ALFAPCE-R0_snap.fits;16.0009;26490.2;9.69614;0
20230710155844137_ALFAPCE-R0_snap.fits;40.0921;26502;16.2455;0
20230710155944211_ALFAPCE-R0_snap.fits;10.7763;26502;9.53027;0
