# file name; noise; peak f.; mag.; duration
20230710224435198_ALFAPCE-R0_met.fits;8.7151;26449.2;61.435;0.170667
20230710224611966_ALFAPCE-R0_met.fits;8.78629;26502;17.6847;0.170667
20230710224637054_ALFAPCE-R0_met.fits;6.60414;26540;14.7261;0.170667
20230710224646953_ALFAPCE-R0_met.fits;7.38419;26534.2;15.3392;0.170667
20230710224737470_ALFAPCE-R0_met.fits;8.361;26547.4;18.1779;0.170667
20230710224851539_ALFAPCE-R0_met.fits;10.171;26500.5;54.2001;0.170667
20230710225108585_ALFAPCE-R0_met.fits;11.6765;26541.5;43.1533;0.170667
20230710225149886_ALFAPCE-R0_met.fits;7.85933;26480;24.6577;0.170667
20230710225152105_ALFAPCE-R0_met.fits;9.68534;26519.5;20.706;0.341333
20230710225236478_ALFAPCE-R0_met.fits;10.1162;26507.8;34.866;0.341333
20230710225306857_ALFAPCE-R0_met.fits;9.90442;26474.1;36.0013;0.170667
20230710225337065_ALFAPCE-R0_met.fits;7.24827;26540;15.0545;0.170667
20230710225339113_ALFAPCE-R0_met.fits;9.37812;26532.7;21.0237;5.632
20230710225350889_ALFAPCE-R0_met.fits;10.1864;26537.1;30.2739;1.70667
20230710225854675_ALFAPCE-R0_met.fits;9.91519;26481.4;77.5474;0.341333
20230710230015571_ALFAPCE-R0_snap.fits;9.8147;26449.2;7.05726;0
20230710230115646_ALFAPCE-R0_snap.fits;8.84363;26518.1;12.3283;0
20230710230215721_ALFAPCE-R0_snap.fits;11.0675;26459.5;13.8998;0
20230710230315795_ALFAPCE-R0_snap.fits;8.6648;26455.1;8.67492;0
20230710230415870_ALFAPCE-R0_snap.fits;8.82474;26487.3;7.57561;0
20230710230554686_ALFAPCE-R0_met.fits;9.61187;26478.5;23.5799;0.341333
20230710230515945_ALFAPCE-R0_snap.fits;10.2889;26506.3;8.78451;0
20230710230616019_ALFAPCE-R0_snap.fits;8.8584;26459.5;6.54632;0
20230710230726163_ALFAPCE-R0_met.fits;9.46155;26455.1;45.5679;0.170667
20230710230716094_ALFAPCE-R0_snap.fits;7.23133;26538.6;10.0687;0
20230710230816169_ALFAPCE-R0_snap.fits;9.78071;26529.8;7.29752;0
20230710230933651_ALFAPCE-R0_met.fits;9.71136;26482.9;37.8541;1.70667
20230710230916243_ALFAPCE-R0_snap.fits;10.1983;26494.6;7.66877;0
20230710231016318_ALFAPCE-R0_snap.fits;9.31308;26518.1;7.55889;0
20230710231116393_ALFAPCE-R0_snap.fits;9.5652;26477.1;15.922;0
20230710231216467_ALFAPCE-R0_snap.fits;10.3833;26465.3;8.76709;0
20230710231316542_ALFAPCE-R0_snap.fits;9.99179;26453.6;7.09849;0
20230710231416617_ALFAPCE-R0_snap.fits;8.85176;26493.2;7.53474;0
20230710231605331_ALFAPCE-R0_met.fits;8.87795;26525.4;20.5196;0.170667
20230710231516691_ALFAPCE-R0_snap.fits;8.54966;26513.7;8.67505;0
20230710231627006_ALFAPCE-R0_met.fits;8.53776;26488.8;32.8132;0.170667
20230710231616766_ALFAPCE-R0_snap.fits;10.4221;26452.1;7.62393;0
20230710231716841_ALFAPCE-R0_snap.fits;8.7195;26525.4;6.50572;0
20230710231840467_ALFAPCE-R0_met.fits;9.82681;26493.2;35.067;0.170667
20230710231816915_ALFAPCE-R0_snap.fits;9.36932;26547.4;7.19589;0
20230710231916990_ALFAPCE-R0_snap.fits;10.3228;26516.6;7.55019;0
20230710232049321_ALFAPCE-R0_met.fits;9.66466;26450.7;21.9913;0.170667
20230710232017065_ALFAPCE-R0_snap.fits;10.1934;26497.6;7.98783;0
20230710232152467_ALFAPCE-R0_met.fits;7.99196;26493.2;19.1114;0.170667
20230710232210558_ALFAPCE-R0_met.fits;9.77742;26502;24.3105;0.170667
20230710232117139_ALFAPCE-R0_snap.fits;9.55886;26449.2;7.62337;0
20230710232235305_ALFAPCE-R0_met.fits;8.87717;26462.4;28.8094;0.341333
20230710232217214_ALFAPCE-R0_snap.fits;9.0967;26477.1;8.31974;0
20230710232317289_ALFAPCE-R0_snap.fits;11.8274;26538.6;8.55993;0
20230710232417363_ALFAPCE-R0_snap.fits;9.72197;26503.4;8.50963;0
20230710232517609_ALFAPCE-R0_met.fits;8.09041;26502;21.0882;0.170667
20230710232517438_ALFAPCE-R0_snap.fits;9.55262;26513.7;8.88272;0
20230710232617513_ALFAPCE-R0_snap.fits;9.17894;26503.4;9.46563;0
20230710232717587_ALFAPCE-R0_snap.fits;9.73608;26502;7.79732;0
20230710232817662_ALFAPCE-R0_snap.fits;10.6262;26487.3;9.63956;0
20230710232935486_ALFAPCE-R0_met.fits;9.49096;26506.3;22.4604;0.170667
20230710232917737_ALFAPCE-R0_snap.fits;10.0701;26525.4;8.04722;0
20230710233045801_ALFAPCE-R0_met.fits;9.57464;26490.2;39.6742;0.170667
20230710233017811_ALFAPCE-R0_snap.fits;11.3594;26472.7;6.76057;0
20230710233117886_ALFAPCE-R0_snap.fits;8.95329;26502;6.15675;0
20230710233237758_ALFAPCE-R0_met.fits;8.20615;26463.9;21.1168;0.170667
20230710233217961_ALFAPCE-R0_snap.fits;10.0592;26513.7;9.92516;0
20230710233318035_ALFAPCE-R0_snap.fits;9.02292;26502;8.60367;0
20230710233418110_ALFAPCE-R0_snap.fits;10.9261;26535.6;8.22224;0
20230710233518185_ALFAPCE-R0_snap.fits;8.07232;26503.4;7.27192;0
20230710233618259_ALFAPCE-R0_snap.fits;10.1644;26472.7;6.72541;0
20230710233718334_ALFAPCE-R0_snap.fits;10.8352;26465.3;7.54878;0
20230710233818409_ALFAPCE-R0_snap.fits;9.72485;26500.5;7.47551;0
20230710233918483_ALFAPCE-R0_snap.fits;9.34429;26503.4;8.54168;0
20230710234018558_ALFAPCE-R0_snap.fits;6.47594;26515.1;7.42203;0
20230710234138089_ALFAPCE-R0_met.fits;10.0216;26496.1;36.5771;0.170667
20230710234118633_ALFAPCE-R0_snap.fits;9.16739;26507.8;9.90146;0
20230710234218707_ALFAPCE-R0_snap.fits;9.34831;26523.9;8.82348;0
20230710234322195_ALFAPCE-R0_met.fits;9.38858;26510.7;18.7829;0.170667
20230710234318782_ALFAPCE-R0_snap.fits;8.80265;26493.2;9.51663;0
20230710234418857_ALFAPCE-R0_snap.fits;8.80009;26460.9;6.91156;0
20230710234518931_ALFAPCE-R0_snap.fits;9.64362;26459.5;8.17949;0
20230710234619006_ALFAPCE-R0_snap.fits;7.36033;26531.2;8.73116;0
20230710234719081_ALFAPCE-R0_snap.fits;10.1531;26494.6;8.4852;0
20230710234819155_ALFAPCE-R0_snap.fits;8.93276;26540;6.70282;0
20230710234919230_ALFAPCE-R0_snap.fits;9.40143;26471.2;8.01665;0
20230710235019305_ALFAPCE-R0_snap.fits;8.23202;26516.6;10.7561;0
20230710235119379_ALFAPCE-R0_snap.fits;9.84115;26544.4;7.09911;0
20230710235219454_ALFAPCE-R0_snap.fits;10.4298;26478.5;7.60356;0
20230710235319529_ALFAPCE-R0_snap.fits;10.1604;26543;9.29153;0
20230710235419603_ALFAPCE-R0_snap.fits;8.61516;26515.1;9.2958;0
20230710235519678_ALFAPCE-R0_snap.fits;10.0947;26503.4;8.70009;0
20230710235619753_ALFAPCE-R0_snap.fits;8.77203;26449.2;10.1533;0
20230710235719827_ALFAPCE-R0_snap.fits;9.41895;26469.7;6.81718;0
20230710235819902_ALFAPCE-R0_snap.fits;8.63487;26512.2;8.2847;0
20230710235919977_ALFAPCE-R0_snap.fits;8.44131;26513.7;7.6215;0
