# file name; noise; peak f.; mag.; duration
20230710064357993_ALFAPCE-R0_met.fits;8.23799;26500.5;28.5671;0.512
20230710064403113_ALFAPCE-R0_met.fits;12.3571;26449.2;38.4277;0.341333
20230710064408745_ALFAPCE-R0_met.fits;8.27667;26503.4;23.0835;1.024
20230710064447657_ALFAPCE-R0_met.fits;21.9585;26518.1;47.3293;2.73067
20230710064506430_ALFAPCE-R0_met.fits;13.7623;26504.9;41.5121;0.341333
20230710064522473_ALFAPCE-R0_met.fits;10.4132;26541.5;29.9905;1.024
20230710064527934_ALFAPCE-R0_met.fits;8.39775;26528.3;20.6281;0.341333
20230710064601385_ALFAPCE-R0_met.fits;10.8194;26484.4;52.1446;0.341333
20230710064609235_ALFAPCE-R0_met.fits;87.3646;26456.5;176.095;1.024
20230710064739006_ALFAPCE-R0_met.fits;42.7361;26472.7;101.666;1.024
20230710064748734_ALFAPCE-R0_met.fits;11.6073;26537.1;26.5249;0.170667
20230710064803582_ALFAPCE-R0_met.fits;43.7186;26535.6;114.483;1.536
20230710064824233_ALFAPCE-R0_met.fits;7.44118;26525.4;126.591;0.512
20230710064831401_ALFAPCE-R0_met.fits;10.7929;26510.7;23.4485;0.170667
20230710064900414_ALFAPCE-R0_met.fits;47.3616;26516.6;133.998;3.41333
20230710064930451_ALFAPCE-R0_met.fits;8.2202;26484.4;21.0641;0.170667
20230710065016019_ALFAPCE-R0_met.fits;19.25;26463.9;49.7153;3.92533
20230710065031379_ALFAPCE-R0_met.fits;9.26418;26503.4;24.77;0.170667
20230710065158761_ALFAPCE-R0_met.fits;8.79072;26452.1;24.0918;2.56
20230710065247742_ALFAPCE-R0_met.fits;12.7453;26503.4;26.6494;0.170667
20230710065457107_ALFAPCE-R0_met.fits;219.371;26452.1;623.543;26.9653
20230710065525950_ALFAPCE-R0_met.fits;16.5862;26481.4;34.1062;4.608
20230710065613054_ALFAPCE-R0_met.fits;9.73657;26496.1;20.7752;0.170667
20230710065644286_ALFAPCE-R0_met.fits;10.1156;26506.3;23.6405;0.170667
20230710065814227_ALFAPCE-R0_met.fits;11.0267;26499;23.2495;0.170667
20230710070050899_ALFAPCE-R0_met.fits;8.73748;26472.7;33.3631;0.170667
20230710070003966_ALFAPCE-R0_snap.fits;8.40334;26522.5;9.03662;0
20230710070125886_ALFAPCE-R0_met.fits;9.43151;26502;20.5085;0.170667
20230710070130323_ALFAPCE-R0_met.fits;10.1013;26487.3;31.7458;0.341333
20230710070134078_ALFAPCE-R0_met.fits;9.23794;26502;19.6382;0.170667
20230710070104041_ALFAPCE-R0_snap.fits;10.1684;26519.5;6.7378;0
20230710070204115_ALFAPCE-R0_snap.fits;8.73014;26480;7.27923;0
20230710070304190_ALFAPCE-R0_snap.fits;7.86479;26493.2;9.14738;0
20230710070447273_ALFAPCE-R0_met.fits;6.87079;26525.4;16.4491;0.170667
20230710070404265_ALFAPCE-R0_snap.fits;8.1222;26487.3;7.88456;0
20230710070504339_ALFAPCE-R0_snap.fits;8.57276;26504.9;13.3042;0
20230710070649129_ALFAPCE-R0_met.fits;8.64944;26500.5;35.2403;0.170667
20230710070604414_ALFAPCE-R0_snap.fits;8.70652;26465.3;6.57566;0
20230710070704489_ALFAPCE-R0_snap.fits;8.09445;26469.7;8.0782;0
20230710070804563_ALFAPCE-R0_snap.fits;8.1101;26474.1;7.56134;0
20230710070910270_ALFAPCE-R0_met.fits;8.11925;26491.7;17.5821;0.170667
20230710070904638_ALFAPCE-R0_snap.fits;8.9686;26526.9;7.61599;0
20230710071004713_ALFAPCE-R0_snap.fits;8.44124;26493.2;7.69536;0
20230710071104787_ALFAPCE-R0_snap.fits;24.9777;26545.9;67.705;0
20230710071158547_ALFAPCE-R0_met.fits;17.0566;26521;38.9805;14.6773
20230710071204862_ALFAPCE-R0_snap.fits;9.45378;26455.1;7.65771;0
20230710071334633_ALFAPCE-R0_met.fits;8.99549;26532.7;18.6025;0.170667
20230710071304937_ALFAPCE-R0_snap.fits;7.90748;26537.1;9.85887;0
20230710071454846_ALFAPCE-R0_met.fits;10.1959;26499;21.2698;0.170667
20230710071405011_ALFAPCE-R0_snap.fits;9.42298;26485.8;8.82959;0
20230710071505086_ALFAPCE-R0_snap.fits;9.5716;26458;9.59155;0
20230710071605161_ALFAPCE-R0_snap.fits;8.50496;26497.6;8.80224;0
20230710071719571_ALFAPCE-R0_met.fits;9.35132;26493.2;20.4136;0.170667
20230710071727934_ALFAPCE-R0_met.fits;10.1291;26475.6;25.1471;0.341333
20230710071705235_ALFAPCE-R0_snap.fits;11.1579;26512.2;6.63425;0
20230710071805310_ALFAPCE-R0_snap.fits;8.69211;26543;7.49315;0
20230710071928937_ALFAPCE-R0_met.fits;8.66398;26503.4;17.8487;0.170667
20230710071934910_ALFAPCE-R0_met.fits;8.94234;26459.5;20.0769;8.02133
20230710071905385_ALFAPCE-R0_snap.fits;8.74274;26502;6.79379;0
20230710072005459_ALFAPCE-R0_snap.fits;9.57706;26460.9;8.2701;0
20230710072141886_ALFAPCE-R0_met.fits;10.1425;26474.1;22.4592;8.87467
20230710072105534_ALFAPCE-R0_snap.fits;12.9381;26504.9;8.24622;0
20230710072212435_ALFAPCE-R0_met.fits;7.4726;26502;28.2425;0.341333
20230710072242131_ALFAPCE-R0_met.fits;8.68445;26547.4;17.4527;0.170667
20230710072246569_ALFAPCE-R0_met.fits;10.2767;26543;24.1237;0.170667
20230710072205609_ALFAPCE-R0_snap.fits;7.27397;26494.6;7.25883;0
20230710072308073_ALFAPCE-R0_met.fits;9.96867;26450.7;23.8704;0.170667
20230710072313193_ALFAPCE-R0_met.fits;7.88252;26544.4;20.6451;0.341333
20230710072315411_ALFAPCE-R0_met.fits;9.72533;26531.2;19.6393;0.170667
20230710072344766_ALFAPCE-R0_met.fits;13.7931;26547.4;29.5835;1.70667
20230710072348521_ALFAPCE-R0_met.fits;23.3563;26463.9;68.8834;2.73067
20230710072353129_ALFAPCE-R0_met.fits;87.7051;26535.6;178.591;1.70667
20230710072305683_ALFAPCE-R0_snap.fits;26.9242;26538.6;14.2143;0
20230710072421971_ALFAPCE-R0_met.fits;16.2724;26460.9;34.184;0.170667
20230710072435966_ALFAPCE-R0_met.fits;29.2336;26544.4;60.0028;2.73067
20230710072405758_ALFAPCE-R0_snap.fits;35.7368;26512.2;32.8111;0
20230710072505833_ALFAPCE-R0_snap.fits;8.17159;26493.2;6.03059;0
20230710072605907_ALFAPCE-R0_snap.fits;17.47;26481.4;14.0886;0
20230710072716393_ALFAPCE-R0_met.fits;88.9865;26547.4;201.038;2.048
20230710072742505_ALFAPCE-R0_met.fits;9.54664;26488.8;20.5453;0.170667
20230710072705982_ALFAPCE-R0_snap.fits;9.12394;26481.4;8.47123;0
20230710072832169_ALFAPCE-R0_met.fits;11.7714;26500.5;30.4114;2.73067
20230710072806057_ALFAPCE-R0_snap.fits;7.24955;26509.3;8.2594;0
20230710072923369_ALFAPCE-R0_met.fits;127.391;26460.9;286.205;5.632
20230710072944702_ALFAPCE-R0_met.fits;9.16462;26513.7;28.3674;0.512
20230710072906131_ALFAPCE-R0_snap.fits;7.03069;26541.5;5.71275;0
20230710073009961_ALFAPCE-R0_met.fits;12.9175;26545.9;45.2881;13.6533
20230710073025662_ALFAPCE-R0_met.fits;23.126;26478.5;55.7264;0.170667
20230710073054846_ALFAPCE-R0_met.fits;19.4623;26471.2;40.5894;0.170667
20230710073006206_ALFAPCE-R0_snap.fits;8.82926;26509.3;6.05569;0
20230710073149971_ALFAPCE-R0_met.fits;11.7863;26521;36.3522;0.341333
20230710073152361_ALFAPCE-R0_met.fits;22.4291;26528.3;103.204;7.33867
20230710073106281_ALFAPCE-R0_snap.fits;11.5946;26532.7;8.97464;0
20230710073208574_ALFAPCE-R0_met.fits;28.742;26518.1;82.4299;0.170667
20230710073220350_ALFAPCE-R0_met.fits;7.96955;26487.3;24.405;0.170667
20230710073238099_ALFAPCE-R0_met.fits;13.1894;26455.1;34.1263;0.341333
20230710073243049_ALFAPCE-R0_met.fits;48.1544;26534.2;126.709;0.341333
20230710073253289_ALFAPCE-R0_met.fits;46.4342;26545.9;142.279;0.170667
20230710073206355_ALFAPCE-R0_snap.fits;139.138;26499;84.0661;0
20230710073313257_ALFAPCE-R0_met.fits;44.9135;26477.1;96.5782;0.170667
20230710073206430_ALFAPCE-R0_snap.fits;8.52138;26541.5;8.35706;0
20230710073406163_ALFAPCE-R0_met.fits;8.28521;26499;74.6413;0.341333
20230710073412137_ALFAPCE-R0_met.fits;20.5158;26544.4;113.73;1.36533
20230710073418281_ALFAPCE-R0_met.fits;16.273;26482.9;33.9808;3.41333
20230710073406505_ALFAPCE-R0_snap.fits;7.83504;26516.6;6.73404;0
20230710073506579_ALFAPCE-R0_snap.fits;8.95143;26525.4;7.4406;0
20230710073647785_ALFAPCE-R0_met.fits;8.72539;26497.6;94.8282;0.512
20230710073606654_ALFAPCE-R0_snap.fits;8.16435;26462.4;5.78226;0
20230710073706217_ALFAPCE-R0_met.fits;42.0146;26544.4;87.4323;0.170667
20230710073713726_ALFAPCE-R0_met.fits;7.58244;26504.9;18.2922;0.170667
20230710073732499_ALFAPCE-R0_met.fits;9.29451;26487.3;21.7276;0.170667
20230710073745470_ALFAPCE-R0_met.fits;46.2013;26526.9;94.6493;1.024
20230710073706729_ALFAPCE-R0_snap.fits;8.01638;26472.7;7.02784;0
20230710073806803_ALFAPCE-R0_snap.fits;8.1647;26466.8;7.68751;0
20230710073932307_ALFAPCE-R0_met.fits;25.3648;26490.2;72.6438;0.341333
20230710073906878_ALFAPCE-R0_snap.fits;8.94344;26544.4;8.07173;0
20230710074026579_ALFAPCE-R0_met.fits;21.4587;26459.5;95.9316;0.512
20230710074029993_ALFAPCE-R0_met.fits;84.4654;26480;184.041;1.536
20230710074033577_ALFAPCE-R0_met.fits;8.7032;26484.4;55.438;4.43733
20230710074040062_ALFAPCE-R0_met.fits;41.2866;26488.8;141.461;0.170667
20230710074043305_ALFAPCE-R0_met.fits;39.3595;26547.4;81.2538;0.170667
20230710074006953_ALFAPCE-R0_snap.fits;10.241;26544.4;8.89541;0
20230710074135699_ALFAPCE-R0_met.fits;8.15835;26516.6;18.9781;1.87733
20230710074156179_ALFAPCE-R0_met.fits;15.1928;26503.4;34.1848;5.97333
20230710074107027_ALFAPCE-R0_snap.fits;8.58883;26526.9;8.70384;0
20230710074204201_ALFAPCE-R0_met.fits;14.8269;26510.7;60.9488;0.341333
20230710074206931_ALFAPCE-R0_met.fits;8.91667;26465.3;19.4954;5.29067
20230710074214270_ALFAPCE-R0_met.fits;14.7005;26522.5;29.9414;1.024
20230710074244137_ALFAPCE-R0_met.fits;18.7497;26531.2;38.2251;2.56
20230710074207102_ALFAPCE-R0_snap.fits;10.0708;26453.6;13.1737;0
20230710074318611_ALFAPCE-R0_met.fits;11.1552;26531.2;24.845;0.170667
20230710074323219_ALFAPCE-R0_met.fits;13.1722;26471.2;34.8738;0.682667
20230710074325779_ALFAPCE-R0_met.fits;9.52285;26493.2;21.9615;0.170667
20230710074307177_ALFAPCE-R0_snap.fits;8.07994;26538.6;9.92347;0
20230710074407251_ALFAPCE-R0_snap.fits;8.38708;26496.1;5.96297;0
20230710074507326_ALFAPCE-R0_snap.fits;196.232;26496.1;116.517;0
20230710074607401_ALFAPCE-R0_snap.fits;11.2594;26535.6;11.4382;0
20230710074707475_ALFAPCE-R0_snap.fits;7.24107;26496.1;6.64358;0
20230710074807550_ALFAPCE-R0_snap.fits;8.52018;26513.7;7.2249;0
20230710074907625_ALFAPCE-R0_snap.fits;8.876;26494.6;7.9155;0
20230710075007699_ALFAPCE-R0_snap.fits;9.43267;26525.4;8.77029;0
20230710075107774_ALFAPCE-R0_snap.fits;9.3615;26484.4;11.0981;0
20230710075207849_ALFAPCE-R0_snap.fits;9.68278;26544.4;9.34891;0
20230710075307923_ALFAPCE-R0_snap.fits;12.4548;26491.7;11.6853;0
20230710075407998_ALFAPCE-R0_snap.fits;26.6029;26504.9;19.1148;0
20230710075508073_ALFAPCE-R0_snap.fits;137.228;26452.1;2528.03;0
20230710075608147_ALFAPCE-R0_snap.fits;13.8299;26529.8;18.9083;0
20230710075708222_ALFAPCE-R0_snap.fits;9.2079;26453.6;9.22332;0
20230710075808297_ALFAPCE-R0_snap.fits;8.92224;26529.8;8.89391;0
20230710075908371_ALFAPCE-R0_snap.fits;10.1909;26526.9;10.0391;0
