# file name; noise; peak f.; mag.; duration
20230710214404606_ALFAPCE-R0_met.fits;9.40637;26456.5;20.0906;0.341333
20230710214415529_ALFAPCE-R0_met.fits;8.72449;26540;37.2413;0.682667
20230710214946963_ALFAPCE-R0_met.fits;10.5126;26487.3;26.5216;0.170667
20230710215022121_ALFAPCE-R0_met.fits;8.91193;26490.2;21.7934;0.341333
20230710215116051_ALFAPCE-R0_met.fits;10.7317;26452.1;21.6937;0.170667
20230710215229950_ALFAPCE-R0_met.fits;9.09603;26477.1;33.6097;0.341333
20230710215505427_ALFAPCE-R0_met.fits;9.33165;26513.7;32.289;0.341333
20230710215523859_ALFAPCE-R0_met.fits;18.4701;26471.2;44.8623;0.170667
20230710215526419_ALFAPCE-R0_met.fits;9.09945;26518.1;18.9786;0.170667
20230710215849683_ALFAPCE-R0_met.fits;10.79;26487.3;21.9645;0.341333
20230710215955561_ALFAPCE-R0_met.fits;9.52074;26510.7;27.5055;0.170667
20230710220011091_ALFAPCE-R0_snap.fits;10.8991;26491.7;8.61041;0
20230710220107753_ALFAPCE-R0_met.fits;9.34482;26474.1;20.7072;0.170667
20230710220111166_ALFAPCE-R0_snap.fits;8.80904;26499;7.68028;0
20230710220259369_ALFAPCE-R0_met.fits;8.51222;26466.8;31.6978;0.341333
20230710220211241_ALFAPCE-R0_snap.fits;9.42194;26545.9;7.48186;0
20230710220322067_ALFAPCE-R0_met.fits;9.09353;26459.5;98.2491;0.341333
20230710220341865_ALFAPCE-R0_met.fits;9.1393;26449.2;18.688;0.170667
20230710220311315_ALFAPCE-R0_snap.fits;8.292;26450.7;6.63615;0
20230710220411390_ALFAPCE-R0_snap.fits;9.94247;26547.4;7.64984;0
20230710220511465_ALFAPCE-R0_snap.fits;9.20522;26547.4;8.68189;0
20230710220620755_ALFAPCE-R0_met.fits;9.12207;26490.2;36.0088;0.341333
20230710220611539_ALFAPCE-R0_snap.fits;8.81917;26544.4;9.80825;0
20230710220711614_ALFAPCE-R0_snap.fits;7.97749;26456.5;9.8971;0
20230710220850430_ALFAPCE-R0_met.fits;10.2972;26481.4;25.2742;0.170667
20230710220901182_ALFAPCE-R0_met.fits;11.6663;26452.1;31.9957;0.170667
20230710220811689_ALFAPCE-R0_snap.fits;9.83048;26460.9;7.09889;0
20230710220911763_ALFAPCE-R0_snap.fits;11.0392;26506.3;7.97291;0
20230710221011838_ALFAPCE-R0_snap.fits;9.32574;26544.4;11.2504;0
20230710221111059_ALFAPCE-R0_met.fits;9.16412;26513.7;46.4319;0.341333
20230710221153555_ALFAPCE-R0_met.fits;10.7333;26500.5;22.1391;0.170667
20230710221155774_ALFAPCE-R0_met.fits;15.064;26456.5;30.9602;1.36533
20230710221111913_ALFAPCE-R0_snap.fits;9.33808;26485.8;8.6191;0
20230710221211987_ALFAPCE-R0_snap.fits;9.09824;26518.1;8.55508;0
20230710221312062_ALFAPCE-R0_snap.fits;8.69384;26491.7;11.0595;0
20230710221412137_ALFAPCE-R0_snap.fits;8.93222;26480;16.2015;0
20230710221512211_ALFAPCE-R0_snap.fits;11.222;26499;7.80937;0
20230710221652563_ALFAPCE-R0_met.fits;8.58624;26475.6;20.2291;0.170667
20230710221612286_ALFAPCE-R0_snap.fits;9.83971;26537.1;7.09808;0
20230710221712361_ALFAPCE-R0_snap.fits;11.6872;26544.4;10.1807;0
20230710221812435_ALFAPCE-R0_snap.fits;10.5927;26513.7;6.18529;0
20230710221913875_ALFAPCE-R0_met.fits;10.0009;26465.3;20.1162;0.170667
20230710221912510_ALFAPCE-R0_snap.fits;11.4701;26543;7.84088;0
20230710222041427_ALFAPCE-R0_met.fits;10.459;26506.3;25.8468;1.36533
20230710222012585_ALFAPCE-R0_snap.fits;8.7717;26535.6;7.89471;0
20230710222134675_ALFAPCE-R0_met.fits;8.94348;26504.9;30.2431;0.341333
20230710222112659_ALFAPCE-R0_snap.fits;11.5487;26484.4;10.8307;0
20230710222212734_ALFAPCE-R0_snap.fits;10.2669;26453.6;6.08865;0
20230710222312809_ALFAPCE-R0_snap.fits;10.1308;26523.9;8.84403;0
20230710222444286_ALFAPCE-R0_met.fits;8.94746;26465.3;18.8327;0.170667
20230710222412883_ALFAPCE-R0_snap.fits;10.3426;26478.5;9.09306;0
20230710222540606_ALFAPCE-R0_met.fits;18.9866;26523.9;85.0691;0.341333
20230710222512958_ALFAPCE-R0_snap.fits;9.13476;26488.8;7.16038;0
20230710222610985_ALFAPCE-R0_met.fits;10.7447;26465.3;22.8003;0.170667
20230710222613033_ALFAPCE-R0_snap.fits;14.0273;26482.9;12.8717;0
20230710222713107_ALFAPCE-R0_snap.fits;10.5246;26537.1;9.34694;0
20230710222813182_ALFAPCE-R0_snap.fits;10.1108;26510.7;10.4849;0
20230710222959337_ALFAPCE-R0_met.fits;11.3181;26529.8;54.0426;0.341333
20230710222913257_ALFAPCE-R0_snap.fits;10.4204;26472.7;10.2404;0
20230710223013331_ALFAPCE-R0_snap.fits;10.465;26452.1;14.0526;0
20230710223122451_ALFAPCE-R0_met.fits;9.04114;26509.3;20.8986;0.170667
20230710223151806_ALFAPCE-R0_met.fits;8.06621;26456.5;17.004;0.170667
20230710223113406_ALFAPCE-R0_snap.fits;10.6617;26481.4;11.7523;0
20230710223257854_ALFAPCE-R0_met.fits;8.27733;26458;16.7846;0.170667
20230710223213481_ALFAPCE-R0_snap.fits;11.9981;26458;10.1024;0
20230710223319017_ALFAPCE-R0_met.fits;12.7415;26465.3;50.6812;0.170667
20230710223313555_ALFAPCE-R0_snap.fits;9.75758;26482.9;7.85152;0
20230710223413630_ALFAPCE-R0_snap.fits;8.44008;26500.5;9.56352;0
20230710223513705_ALFAPCE-R0_snap.fits;8.94117;26493.2;7.40265;0
20230710223654739_ALFAPCE-R0_met.fits;9.17715;26485.8;42.9978;0.853333
20230710223613779_ALFAPCE-R0_snap.fits;10.1467;26475.6;9.50984;0
20230710223714366_ALFAPCE-R0_met.fits;9.26121;26509.3;21.1231;0.170667
20230710223713854_ALFAPCE-R0_snap.fits;9.58687;26456.5;9.2396;0
20230710223813929_ALFAPCE-R0_snap.fits;11.8639;26509.3;11.196;0
20230710223954793_ALFAPCE-R0_met.fits;9.58598;26463.9;19.8969;0.341333
20230710223914003_ALFAPCE-R0_snap.fits;19.3336;26477.1;14.8328;0
20230710224014078_ALFAPCE-R0_snap.fits;10.5203;26499;9.13019;0
20230710224114153_ALFAPCE-R0_snap.fits;14.1761;26521;11.3325;0
20230710224214398_ALFAPCE-R0_met.fits;8.51848;26488.8;21.7508;0.170667
20230710224214227_ALFAPCE-R0_snap.fits;11.5536;26507.8;8.55854;0
20230710224314302_ALFAPCE-R0_snap.fits;10.8489;26507.8;7.45085;0
20230710224414377_ALFAPCE-R0_snap.fits;9.55217;26449.2;8.66241;0
20230710224514451_ALFAPCE-R0_snap.fits;9.32174;26506.3;12.5076;0
20230710224614526_ALFAPCE-R0_snap.fits;8.40815;26472.7;8.55781;0
20230710224714601_ALFAPCE-R0_snap.fits;9.68918;26449.2;10.0788;0
20230710224814675_ALFAPCE-R0_snap.fits;8.84002;26500.5;7.08844;0
20230710224914750_ALFAPCE-R0_snap.fits;11.6334;26491.7;9.59376;0
20230710225014825_ALFAPCE-R0_snap.fits;9.77643;26449.2;8.54838;0
20230710225114899_ALFAPCE-R0_snap.fits;10.7004;26509.3;7.70348;0
20230710225214974_ALFAPCE-R0_snap.fits;16.4487;26478.5;13.9215;0
20230710225315049_ALFAPCE-R0_snap.fits;11.1304;26494.6;9.62058;0
20230710225415123_ALFAPCE-R0_snap.fits;9.39744;26468.3;9.06389;0
20230710225515198_ALFAPCE-R0_snap.fits;9.94061;26525.4;8.50054;0
20230710225615273_ALFAPCE-R0_snap.fits;9.38341;26466.8;7.93177;0
20230710225715347_ALFAPCE-R0_snap.fits;8.18691;26475.6;8.67904;0
20230710225815422_ALFAPCE-R0_snap.fits;8.87068;26509.3;8.26594;0
20230710225915497_ALFAPCE-R0_snap.fits;9.59533;26512.2;9.74771;0
