# file name; noise; peak f.; mag.; duration
20230710084700521_ALFAPCE-R0_met.fits;9.70131;26499;22.2008;0.170667
20230710084739433_ALFAPCE-R0_met.fits;8.67826;26499;34.2591;0.341333
20230710084744894_ALFAPCE-R0_met.fits;8.72974;26515.1;17.742;0.170667
20230710084855721_ALFAPCE-R0_met.fits;8.29775;26493.2;29.2926;0.170667
20230710085039315_ALFAPCE-R0_met.fits;8.61241;26487.3;18.0409;0.170667
20230710085049385_ALFAPCE-R0_met.fits;9.37167;26456.5;30.5407;0.170667
20230710085058771_ALFAPCE-R0_met.fits;9.44799;26506.3;25.5461;0.341333
20230710085122665_ALFAPCE-R0_met.fits;9.29822;26493.2;22.3671;0.341333
20230710085148094_ALFAPCE-R0_met.fits;7.99424;26472.7;91.9085;0.341333
20230710085237417_ALFAPCE-R0_met.fits;9.00759;26502;19.0088;0.170667
20230710085324691_ALFAPCE-R0_met.fits;10.6146;26499;64.9347;1.024
20230710085632425_ALFAPCE-R0_met.fits;7.55019;26507.8;15.296;0.170667
20230710085641129_ALFAPCE-R0_met.fits;9.92184;26480;38.0886;0.341333
20230710085738643_ALFAPCE-R0_met.fits;9.42607;26491.7;27.7499;0.170667
20230710090012926_ALFAPCE-R0_snap.fits;9.27608;26528.3;7.76034;0
20230710090113001_ALFAPCE-R0_snap.fits;9.78765;26518.1;8.42943;0
20230710090227070_ALFAPCE-R0_met.fits;8.67313;26499;47.2411;0.512
20230710090242430_ALFAPCE-R0_met.fits;11.0103;26485.8;28.1072;0.341333
20230710090213075_ALFAPCE-R0_snap.fits;9.37955;26531.2;8.83347;0
20230710090350526_ALFAPCE-R0_met.fits;8.37871;26507.8;31.2619;0.341333
20230710090313150_ALFAPCE-R0_snap.fits;10.2967;26491.7;11.6311;0
20230710090413225_ALFAPCE-R0_snap.fits;9.63007;26544.4;7.26111;0
20230710090513299_ALFAPCE-R0_snap.fits;8.85943;26482.9;8.66803;0
20230710090613374_ALFAPCE-R0_snap.fits;8.79116;26534.2;8.74411;0
20230710090713449_ALFAPCE-R0_snap.fits;8.6152;26450.7;7.75329;0
20230710090818302_ALFAPCE-R0_met.fits;9.73192;26540;21.1078;0.341333
20230710090824787_ALFAPCE-R0_met.fits;9.51135;26493.2;23.2314;0.853333
20230710090833321_ALFAPCE-R0_met.fits;9.24579;26503.4;60.3773;0.341333
20230710090847657_ALFAPCE-R0_met.fits;10.2462;26487.3;27.1427;0.170667
20230710090813523_ALFAPCE-R0_snap.fits;11.7409;26500.5;9.61604;0
20230710090913598_ALFAPCE-R0_snap.fits;8.27656;26480;8.85185;0
20230710091013673_ALFAPCE-R0_snap.fits;8.80867;26497.6;8.41083;0
20230710091113747_ALFAPCE-R0_snap.fits;10.7552;26532.7;9.35416;0
20230710091239251_ALFAPCE-R0_met.fits;9.31279;26500.5;31.8882;0.170667
20230710091258537_ALFAPCE-R0_met.fits;10.2931;26491.7;23.6772;0.170667
20230710091213822_ALFAPCE-R0_snap.fits;10.9531;26481.4;10.4278;0
20230710091313897_ALFAPCE-R0_snap.fits;66.2842;26512.2;1406.97;0
20230710091355881_ALFAPCE-R0_met.fits;18.5199;26523.9;40.7567;24.064
20230710091413971_ALFAPCE-R0_snap.fits;12.0009;26531.2;12.0332;0
20230710091522921_ALFAPCE-R0_met.fits;20.0879;26459.5;45.2008;0.341333
20230710091551763_ALFAPCE-R0_met.fits;9.67723;26491.7;21.7712;0.170667
20230710091514046_ALFAPCE-R0_snap.fits;10.2676;26534.2;6.47314;0
20230710091614121_ALFAPCE-R0_snap.fits;8.46864;26547.4;9.09758;0
20230710091714195_ALFAPCE-R0_snap.fits;9.74861;26513.7;8.87584;0
20230710091815806_ALFAPCE-R0_met.fits;9.09145;26488.8;21.1061;0.170667
20230710091846185_ALFAPCE-R0_met.fits;10.1378;26494.6;22.0947;0.170667
20230710091814270_ALFAPCE-R0_snap.fits;11.0523;26484.4;7.5375;0
20230710091932265_ALFAPCE-R0_met.fits;10.0858;26500.5;23.4176;3.92533
20230710091914345_ALFAPCE-R0_snap.fits;8.01696;26482.9;7.80277;0
20230710092044457_ALFAPCE-R0_met.fits;9.44876;26460.9;27.0607;0.170667
20230710092057257_ALFAPCE-R0_met.fits;8.60967;26522.5;20.9047;0.170667
20230710092104254_ALFAPCE-R0_met.fits;10.8835;26504.9;22.9675;4.94933
20230710092014419_ALFAPCE-R0_snap.fits;95.2568;26450.7;25.0008;0
20230710092131561_ALFAPCE-R0_met.fits;7.63967;26528.3;17.0834;0.170667
20230710092151870_ALFAPCE-R0_met.fits;7.17051;26475.6;16.7592;0.170667
20230710092114494_ALFAPCE-R0_snap.fits;9.68669;26512.2;8.88093;0
20230710092211155_ALFAPCE-R0_met.fits;7.24673;26485.8;23.7598;0.170667
20230710092214227_ALFAPCE-R0_met.fits;11.8564;26452.1;24.4474;1.19467
20230710092235561_ALFAPCE-R0_met.fits;27.7503;26472.7;75.6115;3.584
20230710092214569_ALFAPCE-R0_snap.fits;82.6792;26466.8;64.3656;0
20230710092312595_ALFAPCE-R0_met.fits;40.458;26480;84.4623;0.170667
20230710092330686_ALFAPCE-R0_met.fits;22.0427;26462.4;46.1381;0.170667
20230710092314643_ALFAPCE-R0_snap.fits;8.67772;26459.5;5.69004;0
20230710092415059_ALFAPCE-R0_met.fits;6.84614;26475.6;37.4432;0.170667
20230710092414718_ALFAPCE-R0_snap.fits;237.106;26462.4;303.209;0
20230710092515475_ALFAPCE-R0_met.fits;81.1036;26540;168.882;0.170667
20230710092555582_ALFAPCE-R0_met.fits;10.5269;26490.2;27.2049;0.170667
20230710092514793_ALFAPCE-R0_snap.fits;8.53957;26503.4;12.535;0
20230710092619646_ALFAPCE-R0_met.fits;9.3686;26478.5;20.0898;1.19467
20230710092631763_ALFAPCE-R0_met.fits;11.8336;26478.5;28.829;2.90133
20230710092614867_ALFAPCE-R0_snap.fits;9.04501;26458;7.38761;0
20230710092735422_ALFAPCE-R0_met.fits;80.2844;26460.9;164.73;10.4107
20230710092714942_ALFAPCE-R0_snap.fits;9.63179;26494.6;6.667;0
20230710092818942_ALFAPCE-R0_met.fits;8.68407;26490.2;21.9972;0.170667
20230710092858537_ALFAPCE-R0_met.fits;19.5287;26519.5;58.7065;1.024
20230710092815017_ALFAPCE-R0_snap.fits;19.6874;26468.3;39.8272;0
20230710092913214_ALFAPCE-R0_met.fits;9.04794;26519.5;25.0497;1.70667
20230710092915091_ALFAPCE-R0_snap.fits;9.21797;26500.5;7.92927;0
20230710093044862_ALFAPCE-R0_met.fits;15.2961;26535.6;32.2924;0.170667
20230710093051347_ALFAPCE-R0_met.fits;8.50567;26537.1;25.9946;0.341333
20230710093057321_ALFAPCE-R0_met.fits;16.3091;26488.8;38.0919;1.536
20230710093015166_ALFAPCE-R0_snap.fits;8.79187;26477.1;6.88736;0
20230710093115241_ALFAPCE-R0_snap.fits;10.56;26513.7;8.54452;0
20230710093256787_ALFAPCE-R0_met.fits;52.7559;26531.2;132.66;0.170667
20230710093215315_ALFAPCE-R0_snap.fits;7.4897;26496.1;8.17144;0
20230710093321193_ALFAPCE-R0_met.fits;11.2924;26547.4;42.5658;0.341333
20230710093325630_ALFAPCE-R0_met.fits;13.5554;26544.4;92.8808;2.21867
20230710093334163_ALFAPCE-R0_met.fits;37.0646;26449.2;156.754;0.853333
20230710093340990_ALFAPCE-R0_met.fits;13.7688;26458;96.7889;0.853333
20230710093410174_ALFAPCE-R0_met.fits;71.9305;26541.5;153.87;0.170667
20230710093315390_ALFAPCE-R0_snap.fits;29.2423;26531.2;35.6192;0
20230710093433043_ALFAPCE-R0_met.fits;47.2753;26455.1;109.638;0.170667
20230710093442430_ALFAPCE-R0_met.fits;17.0589;26503.4;41.5702;0.170667
20230710093453865_ALFAPCE-R0_met.fits;95.0473;26488.8;203.692;0.170667
20230710093457449_ALFAPCE-R0_met.fits;53.5892;26462.4;158.937;0.682667
20230710093500179_ALFAPCE-R0_met.fits;67.2373;26459.5;148.435;0.170667
20230710093415465_ALFAPCE-R0_snap.fits;84.9418;26482.9;98.1483;0
20230710093519977_ALFAPCE-R0_met.fits;24.8952;26484.4;62.0746;0.341333
20230710093543358_ALFAPCE-R0_met.fits;35.7395;26459.5;80.1931;0.853333
20230710093546259_ALFAPCE-R0_met.fits;35.4006;26545.9;75.0553;0.512
20230710093515539_ALFAPCE-R0_snap.fits;10.0593;26488.8;9.02336;0
20230710093614419_ALFAPCE-R0_met.fits;186.275;26449.2;390.004;0.341333
20230710093615614_ALFAPCE-R0_snap.fits;8.51972;26456.5;9.11647;0
20230710093723710_ALFAPCE-R0_met.fits;14.1208;26496.1;41.1211;0.341333
20230710093737193_ALFAPCE-R0_met.fits;69.7308;26449.2;173.671;12.4587
20230710093715689_ALFAPCE-R0_snap.fits;10.717;26513.7;9.18186;0
20230710093815763_ALFAPCE-R0_snap.fits;10.6189;26513.7;9.26117;0
20230710093924371_ALFAPCE-R0_met.fits;8.25485;26497.6;23.4747;0.170667
20230710093915838_ALFAPCE-R0_snap.fits;10.2715;26543;9.1714;0
20230710094016937_ALFAPCE-R0_met.fits;19.7595;26541.5;55.734;0.170667
20230710094020691_ALFAPCE-R0_met.fits;30.7391;26504.9;124.78;0.512
20230710094027518_ALFAPCE-R0_met.fits;11.1593;26523.9;23.1397;2.73067
20230710094032467_ALFAPCE-R0_met.fits;21.6444;26450.7;61.3266;3.41333
20230710094039294_ALFAPCE-R0_met.fits;47.7982;26450.7;153.332;0.170667
20230710094015913_ALFAPCE-R0_snap.fits;10.5881;26534.2;7.52527;0
20230710094115987_ALFAPCE-R0_snap.fits;12.2984;26456.5;10.6578;0
20230710094233641_ALFAPCE-R0_met.fits;10.7624;26502;22.4316;0.170667
20230710094216062_ALFAPCE-R0_snap.fits;12.1533;26460.9;8.09133;0
20230710094316137_ALFAPCE-R0_snap.fits;11.3795;26544.4;8.73592;0
20230710094416211_ALFAPCE-R0_snap.fits;13.1819;26507.8;13.5341;0
20230710094516286_ALFAPCE-R0_snap.fits;10.1266;26512.2;10.536;0
20230710094616361_ALFAPCE-R0_snap.fits;12.4233;26510.7;14.9387;0
20230710094716435_ALFAPCE-R0_snap.fits;13.811;26480;14.9503;0
20230710094816510_ALFAPCE-R0_snap.fits;12.9658;26477.1;9.81046;0
20230710094916585_ALFAPCE-R0_snap.fits;13.1514;26509.3;14.6477;0
20230710095016659_ALFAPCE-R0_snap.fits;12.5185;26496.1;9.76229;0
20230710095116734_ALFAPCE-R0_snap.fits;12.8122;26510.7;12.0747;0
20230710095216809_ALFAPCE-R0_snap.fits;10.9963;26458;11.2908;0
20230710095316883_ALFAPCE-R0_snap.fits;13.0082;26523.9;10.5202;0
20230710095416958_ALFAPCE-R0_snap.fits;11.4144;26526.9;10.3473;0
20230710095517033_ALFAPCE-R0_snap.fits;10.9973;26541.5;7.87913;0
20230710095617107_ALFAPCE-R0_snap.fits;12.0197;26518.1;11.4067;0
20230710095717182_ALFAPCE-R0_snap.fits;9.56672;26459.5;11.5218;0
20230710095817257_ALFAPCE-R0_snap.fits;10.7163;26529.8;7.97595;0
20230710095917331_ALFAPCE-R0_snap.fits;13.1953;26478.5;13.7318;0
