# file name; noise; peak f.; mag.; duration
20230710124309609_ALFAPCE-R0_met.fits;30.3077;26545.9;61.7545;62.6347
20230710124705641_ALFAPCE-R0_met.fits;10.6965;26506.3;43.8268;0.341333
20230710125343123_ALFAPCE-R0_met.fits;8.43277;26491.7;86.5941;0.512
20230710125352510_ALFAPCE-R0_met.fits;9.1299;26496.1;39.7599;0.341333
20230710125503337_ALFAPCE-R0_met.fits;9.50567;26449.2;19.8574;0.170667
20230710125516819_ALFAPCE-R0_met.fits;9.16337;26541.5;19.4437;11.4347
20230710125547369_ALFAPCE-R0_met.fits;10.3905;26504.9;21.0266;0.170667
20230710125549417_ALFAPCE-R0_met.fits;9.26204;26540;26.6974;0.170667
20230710125811923_ALFAPCE-R0_met.fits;9.62968;26512.2;21.2037;8.36267
20230710125902099_ALFAPCE-R0_met.fits;7.4508;26450.7;16.7821;1.19467
20230710125924286_ALFAPCE-R0_met.fits;7.03549;26472.7;16.6517;0.170667
20230710125928553_ALFAPCE-R0_met.fits;10.4826;26474.1;23.2346;0.170667
20230710130003881_ALFAPCE-R0_met.fits;6.11775;26500.5;13.6747;3.072
20230710130028969_ALFAPCE-R0_met.fits;8.34975;26547.4;21.2638;5.46133
20230710130105662_ALFAPCE-R0_met.fits;7.95449;26455.1;17.3625;0.170667
20230710130125801_ALFAPCE-R0_met.fits;22.7017;26519.5;47.2906;0.170667
20230710130030846_ALFAPCE-R0_snap.fits;64.001;26507.8;78.5472;0
20230710130129555_ALFAPCE-R0_met.fits;65.5415;26455.1;139.054;0.170667
20230710130156179_ALFAPCE-R0_met.fits;25.5654;26449.2;56.4044;0.170667
20230710130130921_ALFAPCE-R0_snap.fits;10.9328;26541.5;10.5232;0
20230710130230995_ALFAPCE-R0_snap.fits;16.4775;26541.5;11.1589;0
20230710130331070_ALFAPCE-R0_snap.fits;19.4371;26458;19.8398;0
20230710130435923_ALFAPCE-R0_met.fits;86.649;26497.6;194.47;0.170667
20230710130444286_ALFAPCE-R0_met.fits;108.037;26535.6;221.606;4.096
20230710130431145_ALFAPCE-R0_snap.fits;7.28606;26472.7;6.77998;0
20230710130531219_ALFAPCE-R0_snap.fits;10.5316;26509.3;7.19512;0
20230710130637779_ALFAPCE-R0_met.fits;16.5407;26509.3;36.0743;1.87733
20230710130631294_ALFAPCE-R0_snap.fits;9.8996;26529.8;9.59616;0
20230710130746558_ALFAPCE-R0_met.fits;160.306;26466.8;331.61;6.99733
20230710130757651_ALFAPCE-R0_met.fits;13.7513;26529.8;29.228;0.170667
20230710130731369_ALFAPCE-R0_snap.fits;8.77547;26545.9;7.07249;0
20230710130852606_ALFAPCE-R0_met.fits;14.9584;26509.3;32.648;18.432
20230710130831443_ALFAPCE-R0_snap.fits;11.493;26460.9;7.09724;0
20230710131001897_ALFAPCE-R0_met.fits;23.1493;26509.3;47.4685;0.170667
20230710131005651_ALFAPCE-R0_met.fits;41.5174;26516.6;89.3442;1.70667
20230710131019646_ALFAPCE-R0_met.fits;79.3173;26488.8;175.375;8.36267
20230710130931518_ALFAPCE-R0_snap.fits;9.98932;26471.2;7.64517;0
20230710131100094_ALFAPCE-R0_met.fits;12.2424;26497.6;34.7182;0.682667
20230710131119038_ALFAPCE-R0_met.fits;69.8129;26513.7;173.493;1.36533
20230710131124499_ALFAPCE-R0_met.fits;15.6567;26547.4;49.3233;0.682667
20230710131031593_ALFAPCE-R0_snap.fits;10.2827;26458;9.84504;0
20230710131127913_ALFAPCE-R0_met.fits;11.1563;26506.3;69.985;1.36533
20230710131220137_ALFAPCE-R0_met.fits;68.1712;26452.1;191.83;7.33867
20230710131131667_ALFAPCE-R0_snap.fits;30.7329;26453.6;132.194;0
20230710131238739_ALFAPCE-R0_met.fits;18.6364;26528.3;62.9996;0.512
20230710131242494_ALFAPCE-R0_met.fits;39.8218;26525.4;121.385;3.584
20230710131300585_ALFAPCE-R0_met.fits;75.8645;26534.2;162.383;0.170667
20230710131323454_ALFAPCE-R0_met.fits;25.9913;26545.9;64.4941;0.341333
20230710131231742_ALFAPCE-R0_snap.fits;10.5959;26458;12.0662;0
20230710131411411_ALFAPCE-R0_met.fits;10.3942;26493.2;24.8801;0.170667
20230710131331817_ALFAPCE-R0_snap.fits;10.8377;26474.1;10.5622;0
20230710131518313_ALFAPCE-R0_met.fits;12.8613;26513.7;26.9742;0.170667
20230710131521726_ALFAPCE-R0_met.fits;15.5507;26543;33.7983;1.536
20230710131431891_ALFAPCE-R0_snap.fits;12.6804;26463.9;8.7832;0
20230710131557395_ALFAPCE-R0_met.fits;9.00555;26488.8;27.9826;0.170667
20230710131531966_ALFAPCE-R0_snap.fits;8.9551;26491.7;8.57543;0
20230710131632041_ALFAPCE-R0_snap.fits;11.0078;26499;8.11155;0
20230710131732115_ALFAPCE-R0_snap.fits;9.88076;26526.9;9.18358;0
20230710131832190_ALFAPCE-R0_snap.fits;11.3446;26455.1;8.55695;0
20230710131932265_ALFAPCE-R0_snap.fits;11.2115;26499;8.96133;0
20230710132032339_ALFAPCE-R0_snap.fits;10.0618;26512.2;9.93148;0
20230710132211326_ALFAPCE-R0_met.fits;13.12;26502;88.9882;2.21867
20230710132132414_ALFAPCE-R0_snap.fits;11.3925;26456.5;8.40491;0
20230710132251774_ALFAPCE-R0_met.fits;9.97324;26509.3;36.735;0.170667
20230710132232489_ALFAPCE-R0_snap.fits;12.1375;26468.3;11.8931;0
20230710132332563_ALFAPCE-R0_snap.fits;11.2486;26532.7;10.8146;0
20230710132432638_ALFAPCE-R0_snap.fits;11.4056;26521;12.4601;0
20230710132624937_ALFAPCE-R0_met.fits;10.5737;26497.6;24.0962;0.341333
20230710132532713_ALFAPCE-R0_snap.fits;12.4449;26485.8;11.0249;0
20230710132645758_ALFAPCE-R0_met.fits;12.4137;26497.6;77.8362;0.341333
20230710132632787_ALFAPCE-R0_snap.fits;12.7816;26519.5;9.4142;0
20230710132806313_ALFAPCE-R0_met.fits;13.3501;26515.1;30.384;0.170667
20230710132732862_ALFAPCE-R0_snap.fits;11.2933;26468.3;10.3652;0
20230710132832937_ALFAPCE-R0_snap.fits;11.599;26507.8;9.4051;0
20230710132933011_ALFAPCE-R0_snap.fits;12.9042;26535.6;8.40337;0
20230710133033086_ALFAPCE-R0_snap.fits;11.5417;26503.4;9.04618;0
20230710133133161_ALFAPCE-R0_snap.fits;13.4195;26499;9.81265;0
20230710133233235_ALFAPCE-R0_snap.fits;12.533;26529.8;8.5683;0
20230710133333310_ALFAPCE-R0_snap.fits;12.8808;26496.1;9.8643;0
20230710133433385_ALFAPCE-R0_snap.fits;11.1253;26494.6;9.71046;0
20230710133533459_ALFAPCE-R0_snap.fits;12.1158;26537.1;13.238;0
20230710133633534_ALFAPCE-R0_snap.fits;11.8679;26523.9;9.52741;0
20230710133733609_ALFAPCE-R0_snap.fits;11.6432;26540;10.3862;0
20230710133833683_ALFAPCE-R0_snap.fits;11.9714;26510.7;9.44549;0
20230710134021715_ALFAPCE-R0_met.fits;9.45926;26502;19.5466;0.170667
20230710133933758_ALFAPCE-R0_snap.fits;9.42402;26535.6;10.1017;0
20230710134033833_ALFAPCE-R0_snap.fits;11.3828;26496.1;11.5587;0
20230710134133907_ALFAPCE-R0_snap.fits;11.5122;26488.8;11.4986;0
20230710134239955_ALFAPCE-R0_met.fits;12.134;26507.8;24.3334;0.170667
20230710134233982_ALFAPCE-R0_snap.fits;12.6313;26516.6;11.9482;0
20230710134344126_ALFAPCE-R0_met.fits;9.79788;26469.7;21.4031;0.170667
20230710134334057_ALFAPCE-R0_snap.fits;10.2765;26466.8;11.3831;0
20230710134434131_ALFAPCE-R0_snap.fits;9.92253;26538.6;11.5911;0
20230710134534206_ALFAPCE-R0_snap.fits;11.2424;26532.7;10.8947;0
20230710134634281_ALFAPCE-R0_snap.fits;11.4109;26525.4;9.64217;0
20230710134734355_ALFAPCE-R0_snap.fits;10.1689;26496.1;11.0435;0
20230710134834430_ALFAPCE-R0_snap.fits;11.2884;26477.1;9.54269;0
20230710134934505_ALFAPCE-R0_snap.fits;12.8376;26526.9;11.8253;0
20230710135034579_ALFAPCE-R0_snap.fits;12.0097;26521;8.0204;0
20230710135134654_ALFAPCE-R0_snap.fits;12.5283;26475.6;8.49433;0
20230710135234729_ALFAPCE-R0_snap.fits;11.0017;26462.4;8.90023;0
20230710135334803_ALFAPCE-R0_snap.fits;16.5919;26526.9;10.7603;0
20230710135434878_ALFAPCE-R0_snap.fits;10.5631;26503.4;12.0303;0
20230710135534953_ALFAPCE-R0_snap.fits;10.2784;26516.6;9.26692;0
20230710135635027_ALFAPCE-R0_snap.fits;10.2738;26540;24.7639;0
20230710135735102_ALFAPCE-R0_snap.fits;8.73994;26502;10.0074;0
20230710135835177_ALFAPCE-R0_snap.fits;10.9032;26481.4;12.305;0
20230710135935251_ALFAPCE-R0_snap.fits;13.6049;26480;11.4489;0
