# file name; noise; peak f.; mag.; duration
20230710134458025_ALFAPCE-R0_met.fits;10.1187;26481.4;23.2053;0.170667
20230710134626259_ALFAPCE-R0_met.fits;10.3848;26507.8;33.2179;0.170667
20230710134749203_ALFAPCE-R0_met.fits;12.4346;26500.5;33.1333;0.170667
20230710135015123_ALFAPCE-R0_met.fits;11.0108;26487.3;32.1202;0.341333
20230710135119294_ALFAPCE-R0_met.fits;11.2867;26499;43.5034;0.170667
20230710135238825_ALFAPCE-R0_met.fits;11.5464;26497.6;24.5019;0.170667
20230710135517886_ALFAPCE-R0_met.fits;8.62049;26488.8;18.6999;0.170667
20230710135540243_ALFAPCE-R0_met.fits;11.0724;26491.7;26.301;0.170667
20230710135632467_ALFAPCE-R0_met.fits;12.1369;26482.9;28.003;0.170667
20230710135634686_ALFAPCE-R0_met.fits;9.7772;26482.9;28.3785;0.170667
20230710135637417_ALFAPCE-R0_met.fits;11.9499;26504.9;24.7505;0.853333
20230710135733566_ALFAPCE-R0_met.fits;10.2738;26540;24.7639;0.682667
20230710135805651_ALFAPCE-R0_met.fits;9.86211;26522.5;29.3943;1.87733
20230710140035326_ALFAPCE-R0_snap.fits;10.7509;26509.3;8.95509;0
20230710140137619_ALFAPCE-R0_met.fits;13.1267;26449.2;37.4095;4.43733
20230710140135401_ALFAPCE-R0_snap.fits;11.0509;26482.9;10.8966;0
20230710140308926_ALFAPCE-R0_met.fits;19.2172;26453.6;48.5068;0.170667
20230710140311827_ALFAPCE-R0_met.fits;35.4685;26481.4;116.959;11.0933
20230710140235475_ALFAPCE-R0_snap.fits;10.4171;26455.1;8.66799;0
20230710140335550_ALFAPCE-R0_snap.fits;169.804;26462.4;134.602;0
20230710140512318_ALFAPCE-R0_met.fits;10.2856;26529.8;26.1099;8.87467
20230710140435625_ALFAPCE-R0_snap.fits;12.3849;26507.8;11.7742;0
20230710140606761_ALFAPCE-R0_met.fits;32.5557;26490.2;70.3757;0.170667
20230710140535699_ALFAPCE-R0_snap.fits;9.8487;26529.8;9.27112;0
20230710140643113_ALFAPCE-R0_met.fits;20.0195;26449.2;131.622;1.536
20230710140656595_ALFAPCE-R0_met.fits;8.53006;26537.1;24.3101;1.70667
20230710140700350_ALFAPCE-R0_met.fits;141.978;26526.9;628.169;1.024
20230710140635774_ALFAPCE-R0_snap.fits;7.61078;26452.1;9.24805;0
20230710140745406_ALFAPCE-R0_met.fits;105.705;26458;234.236;0.170667
20230710140810153_ALFAPCE-R0_met.fits;76.5153;26455.1;189.76;0.853333
20230710140735849_ALFAPCE-R0_snap.fits;9.55534;26512.2;7.79086;0
20230710140846846_ALFAPCE-R0_met.fits;22.9414;26474.1;57.3419;1.536
20230710140857257_ALFAPCE-R0_met.fits;186.711;26525.4;540.6;0.682667
20230710140904425_ALFAPCE-R0_met.fits;25.5324;26488.8;55.2098;0.170667
20230710140835923_ALFAPCE-R0_snap.fits;7.61318;26521;7.46729;0
20230710141004841_ALFAPCE-R0_met.fits;13.7274;26459.5;31.5197;5.29067
20230710141013033_ALFAPCE-R0_met.fits;60.7827;26541.5;150.941;0.170667
20230710141015593_ALFAPCE-R0_met.fits;42.7948;26493.2;101.35;0.512
20230710140935998_ALFAPCE-R0_snap.fits;51.7398;26547.4;84.5771;0
20230710141044947_ALFAPCE-R0_met.fits;37.352;26506.3;80.3731;0.170667
20230710141047337_ALFAPCE-R0_met.fits;35.9752;26531.2;81.4259;0.170667
20230710141058601_ALFAPCE-R0_met.fits;26.7021;26449.2;69.5492;1.536
20230710141105257_ALFAPCE-R0_met.fits;38.1987;26456.5;89.6151;0.170667
20230710141036073_ALFAPCE-R0_snap.fits;8.24334;26480;8.01044;0
20230710141220179_ALFAPCE-R0_met.fits;30.7127;26545.9;68.452;0.170667
20230710141231955_ALFAPCE-R0_met.fits;19.0545;26534.2;40.5721;0.170667
20230710141136147_ALFAPCE-R0_snap.fits;64.1735;26543;14.5868;0
20230710141251753_ALFAPCE-R0_met.fits;23.2574;26544.4;54.4588;0.170667
20230710141304553_ALFAPCE-R0_met.fits;47.9171;26543;98.1566;0.170667
20230710141309673_ALFAPCE-R0_met.fits;30.34;26493.2;67.2018;0.341333
20230710141312062_ALFAPCE-R0_met.fits;12.9646;26535.6;41.0567;0.170667
20230710141236222_ALFAPCE-R0_snap.fits;57.6732;26481.4;14.2836;0
20230710141410089_ALFAPCE-R0_met.fits;26.5327;26449.2;53.1696;0.341333
20230710141413502_ALFAPCE-R0_met.fits;27.9417;26544.4;64.0174;0.170667
20230710141429545_ALFAPCE-R0_met.fits;41.5672;26453.6;92.4118;0.170667
20230710141336297_ALFAPCE-R0_snap.fits;9.19748;26493.2;8.10353;0
20230710141434494_ALFAPCE-R0_met.fits;17.0375;26491.7;41.9668;0.170667
20230710141437566_ALFAPCE-R0_met.fits;33.3552;26455.1;67.3163;0.170667
20230710141515966_ALFAPCE-R0_met.fits;8.17928;26496.1;20.7731;0.170667
20230710141531497_ALFAPCE-R0_met.fits;39.575;26472.7;84.5623;0.341333
20230710141436371_ALFAPCE-R0_snap.fits;53.9478;26459.5;26.6562;0
20230710141538494_ALFAPCE-R0_met.fits;31.7291;26487.3;73.9494;0.170667
20230710141607678_ALFAPCE-R0_met.fits;16.4454;26449.2;33.1621;1.536
20230710141611091_ALFAPCE-R0_met.fits;20.4416;26531.2;51.581;0.853333
20230710141617577_ALFAPCE-R0_met.fits;48.9278;26509.3;100.459;1.024
20230710141536446_ALFAPCE-R0_snap.fits;7.3303;26521;6.98293;0
20230710141633619_ALFAPCE-R0_met.fits;7.68966;26499;26.4818;0.170667
20230710141707411_ALFAPCE-R0_met.fits;30.1165;26493.2;71.4449;0.170667
20230710141712361_ALFAPCE-R0_met.fits;12.4514;26531.2;25.4477;0.170667
20230710141636521_ALFAPCE-R0_snap.fits;8.76762;26468.3;5.98704;0
20230710141736595_ALFAPCE-R0_snap.fits;8.62353;26458;6.4719;0
20230710141910462_ALFAPCE-R0_met.fits;6.99819;26504.9;22.2449;0.341333
20230710141836670_ALFAPCE-R0_snap.fits;8.11093;26509.3;10.2712;0
20230710142005587_ALFAPCE-R0_met.fits;23.7449;26513.7;52.409;0.170667
20230710142012243_ALFAPCE-R0_met.fits;31.3825;26531.2;68.5064;0.170667
20230710142014291_ALFAPCE-R0_met.fits;26.842;26466.8;58.8808;0.170667
20230710142018899_ALFAPCE-R0_met.fits;13.5522;26537.1;27.4231;0.170667
20230710142027603_ALFAPCE-R0_met.fits;42.3468;26525.4;96.9171;0.170667
20230710141936745_ALFAPCE-R0_snap.fits;8.38999;26480;6.23211;0
20230710142054569_ALFAPCE-R0_met.fits;18.9293;26478.5;40.0254;0.170667
20230710142036819_ALFAPCE-R0_snap.fits;9.18737;26490.2;6.97176;0
20230710142205225_ALFAPCE-R0_met.fits;25.8448;26458;52.3776;1.536
20230710142136894_ALFAPCE-R0_snap.fits;32.8472;26531.2;20.7099;0
20230710142234238_ALFAPCE-R0_met.fits;18.8234;26503.4;42.1202;1.19467
20230710142238334_ALFAPCE-R0_met.fits;7.59152;26499;17.322;0.170667
20230710142246697_ALFAPCE-R0_met.fits;22.478;26535.6;58.1374;0.170667
20230710142253011_ALFAPCE-R0_met.fits;12.6929;26496.1;27.5481;0.341333
20230710142236969_ALFAPCE-R0_snap.fits;7.84404;26472.7;6.19398;0
20230710142333801_ALFAPCE-R0_met.fits;9.3723;26494.6;22.4634;0.170667
20230710142337043_ALFAPCE-R0_snap.fits;8.53156;26463.9;6.97792;0
20230710142439678_ALFAPCE-R0_met.fits;24.0627;26490.2;48.7465;0.170667
20230710142437118_ALFAPCE-R0_snap.fits;26.9652;26547.4;29.077;0
20230710142537875_ALFAPCE-R0_met.fits;31.1205;26547.4;73.2996;0.170667
20230710142610302_ALFAPCE-R0_met.fits;37.7781;26491.7;80.0087;0.170667
20230710142537193_ALFAPCE-R0_snap.fits;7.85541;26472.7;8.63216;0
20230710142713278_ALFAPCE-R0_met.fits;20.6437;26452.1;50.3426;0.170667
20230710142637267_ALFAPCE-R0_snap.fits;7.13599;26528.3;7.37057;0
20230710142804137_ALFAPCE-R0_met.fits;22.8395;26493.2;53.5741;0.170667
20230710142813011_ALFAPCE-R0_met.fits;24.211;26547.4;60.8598;1.36533
20230710142820350_ALFAPCE-R0_met.fits;40.0518;26541.5;90.6783;0.170667
20230710142737342_ALFAPCE-R0_snap.fits;9.81933;26484.4;6.35971;0
20230710142843902_ALFAPCE-R0_met.fits;27.0773;26521;70.4018;0.170667
20230710142903358_ALFAPCE-R0_met.fits;20.9914;26537.1;50.6135;0.170667
20230710142907283_ALFAPCE-R0_met.fits;19.589;26482.9;39.4631;1.19467
20230710142837417_ALFAPCE-R0_snap.fits;8.7592;26535.6;6.78089;0
20230710143018281_ALFAPCE-R0_met.fits;15.7337;26502;33.0943;0.170667
20230710142937491_ALFAPCE-R0_snap.fits;8.96848;26458;7.31386;0
20230710143043369_ALFAPCE-R0_met.fits;28.0176;26463.9;57.9342;0.170667
20230710143101971_ALFAPCE-R0_met.fits;27.3726;26545.9;86.918;1.70667
20230710143106579_ALFAPCE-R0_met.fits;13.8194;26534.2;38.8342;1.36533
20230710143110846_ALFAPCE-R0_met.fits;17.9559;26545.9;42.6046;2.73067
20230710143116990_ALFAPCE-R0_met.fits;9.01451;26519.5;48.4233;1.024
20230710143126206_ALFAPCE-R0_met.fits;58.3948;26471.2;129.334;3.41333
20230710143131667_ALFAPCE-R0_met.fits;38.5524;26522.5;247.619;1.19467
20230710143037566_ALFAPCE-R0_snap.fits;7.45983;26459.5;6.99109;0
20230710143156414_ALFAPCE-R0_met.fits;55.0378;26462.4;233.839;0.853333
20230710143207849_ALFAPCE-R0_met.fits;112.487;26452.1;242.255;0.170667
20230710143231571_ALFAPCE-R0_met.fits;53.7036;26462.4;113.068;0.170667
20230710143137641_ALFAPCE-R0_snap.fits;25.4875;26504.9;17.755;0
20230710143315603_ALFAPCE-R0_met.fits;49.3523;26487.3;166.817;0.170667
20230710143321406_ALFAPCE-R0_met.fits;54.4308;26509.3;118.991;0.170667
20230710143237715_ALFAPCE-R0_snap.fits;8.87437;26468.3;6.91403;0
20230710143405267_ALFAPCE-R0_met.fits;75.415;26453.6;153.436;0.170667
20230710143421139_ALFAPCE-R0_met.fits;33.6511;26465.3;94.5874;0.170667
20230710143337790_ALFAPCE-R0_snap.fits;88.0522;26462.4;116.724;0
20230710143447593_ALFAPCE-R0_met.fits;27.3516;26462.4;69.2716;1.024
20230710143455273_ALFAPCE-R0_met.fits;55.2606;26515.1;114.003;0.170667
20230710143502099_ALFAPCE-R0_met.fits;73.8266;26491.7;190.051;0.341333
20230710143504318_ALFAPCE-R0_met.fits;79.1277;26540;166.118;0.170667
20230710143508073_ALFAPCE-R0_met.fits;71.4642;26529.8;235.048;0.170667
20230710143510803_ALFAPCE-R0_met.fits;64.9441;26526.9;136.405;0.512
20230710143513534_ALFAPCE-R0_met.fits;59.3121;26477.1;153.301;0.170667
20230710143516265_ALFAPCE-R0_met.fits;57.8703;26469.7;159.72;2.048
20230710143521214_ALFAPCE-R0_met.fits;60.6861;26547.4;186.805;0.170667
20230710143528894_ALFAPCE-R0_met.fits;38.3164;26544.4;132.413;0.170667
20230710143530942_ALFAPCE-R0_met.fits;22.625;26545.9;46.8443;1.024
20230710143437865_ALFAPCE-R0_snap.fits;7.87965;26453.6;6.17168;0
20230710143535209_ALFAPCE-R0_met.fits;10.8136;26545.9;50.4633;8.192
20230710143609854_ALFAPCE-R0_met.fits;16.2839;26544.4;61.2153;4.94933
20230710143617363_ALFAPCE-R0_met.fits;90.7929;26475.6;343.503;0.853333
20230710143625214_ALFAPCE-R0_met.fits;24.4629;26507.8;53.4447;0.341333
20230710143628457_ALFAPCE-R0_met.fits;138.459;26455.1;288.88;0.170667
20230710143537939_ALFAPCE-R0_snap.fits;8.11545;26523.9;8.18089;0
20230710143721875_ALFAPCE-R0_met.fits;7.83631;26500.5;15.7744;0.170667
20230710143638014_ALFAPCE-R0_snap.fits;11.0709;26531.2;10.3135;0
20230710143833555_ALFAPCE-R0_met.fits;8.60672;26490.2;20.2138;0.170667
20230710143738089_ALFAPCE-R0_snap.fits;10.0948;26522.5;8.28917;0
20230710143838163_ALFAPCE-R0_snap.fits;9.89715;26474.1;9.46149;0
20230710143938238_ALFAPCE-R0_snap.fits;289.24;26478.5;31.4014;0
20230710144039678_ALFAPCE-R0_met.fits;117.527;26449.2;296.185;0.170667
20230710144048382_ALFAPCE-R0_met.fits;209.748;26509.3;627.967;0.682667
20230710144057939_ALFAPCE-R0_met.fits;146.923;26452.1;656.391;3.24267
20230710144038313_ALFAPCE-R0_snap.fits;10.3357;26480;8.66815;0
20230710144158355_ALFAPCE-R0_met.fits;12.3431;26507.8;96.7394;5.12
20230710144207571_ALFAPCE-R0_met.fits;66.0346;26487.3;290.507;4.77867
20230710144215934_ALFAPCE-R0_met.fits;27.7429;26534.2;170.857;2.56
20230710144223443_ALFAPCE-R0_met.fits;11.3996;26518.1;65.4545;1.87733
20230710144227198_ALFAPCE-R0_met.fits;13.6742;26541.5;56.6823;1.024
20230710144138387_ALFAPCE-R0_snap.fits;8.85059;26535.6;8.60349;0
20230710144231123_ALFAPCE-R0_met.fits;11.3382;26540;31.1532;4.77867
20230710144237950_ALFAPCE-R0_met.fits;12.7924;26547.4;27.6342;1.024
20230710144242387_ALFAPCE-R0_met.fits;38.9066;26507.8;83.669;1.36533
20230710144257747_ALFAPCE-R0_met.fits;18.8128;26532.7;55.3781;0.170667
20230710144307134_ALFAPCE-R0_met.fits;27.4473;26497.6;58.3609;0.853333
20230710144311742_ALFAPCE-R0_met.fits;87.2102;26544.4;191.846;0.341333
20230710144320958_ALFAPCE-R0_met.fits;30.2525;26535.6;70.668;0.170667
20230710144323006_ALFAPCE-R0_met.fits;11.2703;26547.4;24.4666;0.853333
20230710144326249_ALFAPCE-R0_met.fits;20.0432;26493.2;41.0186;0.170667
20230710144238462_ALFAPCE-R0_snap.fits;8.3693;26462.4;8.26997;0
20230710144345193_ALFAPCE-R0_met.fits;35.8675;26452.1;97.0717;0.170667
20230710144338537_ALFAPCE-R0_snap.fits;10.5332;26534.2;8.39055;0
20230710144438611_ALFAPCE-R0_snap.fits;136.559;26475.6;23.7736;0
20230710144538686_ALFAPCE-R0_snap.fits;8.76904;26535.6;8.65958;0
20230710144638761_ALFAPCE-R0_snap.fits;8.57446;26537.1;8.49783;0
20230710144738835_ALFAPCE-R0_snap.fits;19.4895;26493.2;11.9828;0
20230710144838910_ALFAPCE-R0_snap.fits;13.6826;26477.1;30.8441;0
20230710144938985_ALFAPCE-R0_snap.fits;21.0325;26468.3;57.3468;0
20230710145039059_ALFAPCE-R0_snap.fits;9.48035;26459.5;7.93256;0
20230710145139134_ALFAPCE-R0_snap.fits;7.58395;26453.6;7.43735;0
20230710145239209_ALFAPCE-R0_snap.fits;37.9317;26538.6;59.7352;0
20230710145339283_ALFAPCE-R0_snap.fits;23.7469;26522.5;26.4832;0
20230710145439358_ALFAPCE-R0_snap.fits;32.4849;26471.2;46.4234;0
20230710145539433_ALFAPCE-R0_snap.fits;38.8738;26485.8;43.514;0
20230710145639507_ALFAPCE-R0_snap.fits;9.32166;26545.9;42.8589;0
20230710145739582_ALFAPCE-R0_snap.fits;27.8928;26521;54.2046;0
20230710145839657_ALFAPCE-R0_snap.fits;7.98381;26449.2;9.54668;0
20230710145939731_ALFAPCE-R0_snap.fits;10.8177;26490.2;9.51414;0
