# file name; noise; peak f.; mag.; duration
20230710204445523_ALFAPCE-R0_met.fits;10.1589;26510.7;22.6615;0.341333
20230710204633897_ALFAPCE-R0_met.fits;8.87558;26482.9;21.7623;0.341333
20230710204650963_ALFAPCE-R0_met.fits;9.16271;26484.4;142.22;0.341333
20230710204943337_ALFAPCE-R0_met.fits;9.10335;26497.6;19.4618;0.170667
20230710205012179_ALFAPCE-R0_met.fits;10.1825;26488.8;25.5633;0.170667
20230710205246633_ALFAPCE-R0_met.fits;8.97784;26475.6;20.4447;0.170667
20230710205810217_ALFAPCE-R0_met.fits;8.28711;26540;42.3125;0.170667
20230710205907731_ALFAPCE-R0_met.fits;8.02303;26504.9;16.5713;0.170667
20230710205946814_ALFAPCE-R0_met.fits;8.60552;26481.4;22.1209;0.512
20230710210006611_ALFAPCE-R0_snap.fits;11.1474;26472.7;7.78642;0
20230710210118291_ALFAPCE-R0_met.fits;7.68872;26484.4;19.0981;0.170667
20230710210106686_ALFAPCE-R0_snap.fits;8.90447;26475.6;8.65476;0
20230710210218025_ALFAPCE-R0_met.fits;7.95634;26522.5;17.4224;0.341333
20230710210206761_ALFAPCE-R0_snap.fits;10.1163;26490.2;8.36189;0
20230710210306835_ALFAPCE-R0_snap.fits;9.93814;26547.4;7.44165;0
20230710210427049_ALFAPCE-R0_met.fits;8.95034;26503.4;51.6745;0.341333
20230710210406910_ALFAPCE-R0_snap.fits;7.82535;26475.6;7.96841;0
20230710210506985_ALFAPCE-R0_snap.fits;9.55588;26466.8;8.40429;0
20230710210607059_ALFAPCE-R0_snap.fits;9.52167;26490.2;6.80582;0
20230710210707134_ALFAPCE-R0_snap.fits;9.68468;26487.3;6.37075;0
20230710210807209_ALFAPCE-R0_snap.fits;8.92141;26456.5;8.13157;0
20230710210942441_ALFAPCE-R0_met.fits;10.4439;26465.3;49.8696;0.170667
20230710210907283_ALFAPCE-R0_snap.fits;9.1721;26507.8;8.59523;0
20230710211007358_ALFAPCE-R0_snap.fits;10.3468;26506.3;10.7504;0
20230710211107433_ALFAPCE-R0_snap.fits;10.6395;26471.2;8.53637;0
20230710211207507_ALFAPCE-R0_snap.fits;9.85703;26496.1;6.29176;0
20230710211312873_ALFAPCE-R0_met.fits;10.7498;26456.5;46.8651;0.341333
20230710211307582_ALFAPCE-R0_snap.fits;9.68048;26497.6;7.11666;0
20230710211407657_ALFAPCE-R0_snap.fits;7.78669;26449.2;8.66876;0
20230710211507731_ALFAPCE-R0_snap.fits;9.56511;26490.2;7.66077;0
20230710211656787_ALFAPCE-R0_met.fits;9.25969;26496.1;21.6231;0.512
20230710211607806_ALFAPCE-R0_snap.fits;8.90388;26462.4;9.37857;0
20230710211707881_ALFAPCE-R0_snap.fits;7.15965;26449.2;9.45528;0
20230710211807955_ALFAPCE-R0_snap.fits;8.29226;26496.1;7.04287;0
20230710211922878_ALFAPCE-R0_met.fits;8.35198;26456.5;19.5198;0.170667
20230710211908030_ALFAPCE-R0_snap.fits;8.83102;26504.9;10.0067;0
20230710212008105_ALFAPCE-R0_snap.fits;11.4387;26496.1;8.16742;0
20230710212108179_ALFAPCE-R0_snap.fits;10.1463;26512.2;7.72393;0
20230710212207913_ALFAPCE-R0_met.fits;10.201;26482.9;21.7693;0.170667
20230710212212350_ALFAPCE-R0_met.fits;11.001;26481.4;34.5165;0.170667
20230710212208254_ALFAPCE-R0_snap.fits;9.33641;26531.2;7.42004;0
20230710212308329_ALFAPCE-R0_snap.fits;11.9663;26522.5;7.72279;0
20230710212416425_ALFAPCE-R0_met.fits;8.91317;26516.6;18.408;0.170667
20230710212408403_ALFAPCE-R0_snap.fits;10.3112;26496.1;9.98413;0
20230710212508478_ALFAPCE-R0_snap.fits;10.0717;26510.7;9.35372;0
20230710212608553_ALFAPCE-R0_snap.fits;11.0545;26493.2;8.91672;0
20230710212711017_ALFAPCE-R0_met.fits;10.7901;26488.8;27.1032;0.341333
20230710212708627_ALFAPCE-R0_snap.fits;9.63438;26516.6;9.1574;0
20230710212825086_ALFAPCE-R0_met.fits;9.46542;26507.8;19.5808;0.170667
20230710212808702_ALFAPCE-R0_snap.fits;9.37033;26509.3;9.53951;0
20230710212908777_ALFAPCE-R0_snap.fits;9.98409;26528.3;9.02496;0
20230710213008851_ALFAPCE-R0_snap.fits;10.4886;26497.6;10.0137;0
20230710213108926_ALFAPCE-R0_snap.fits;11.8678;26494.6;13.8296;0
20230710213209001_ALFAPCE-R0_snap.fits;10.1158;26525.4;7.63293;0
20230710213309075_ALFAPCE-R0_snap.fits;8.34399;26465.3;7.99086;0
20230710213503934_ALFAPCE-R0_met.fits;10.2423;26485.8;26.2913;0.170667
20230710213409150_ALFAPCE-R0_snap.fits;8.457;26547.4;6.99004;0
20230710213509225_ALFAPCE-R0_snap.fits;9.53952;26478.5;11.1334;0
20230710213626537_ALFAPCE-R0_met.fits;7.64767;26485.8;21.4771;0.170667
20230710213609299_ALFAPCE-R0_snap.fits;11.8721;26522.5;8.00453;0
20230710213709374_ALFAPCE-R0_snap.fits;9.8312;26503.4;8.09065;0
20230710213809449_ALFAPCE-R0_snap.fits;8.43792;26538.6;9.96643;0
20230710213909523_ALFAPCE-R0_snap.fits;10.44;26512.2;9.3236;0
20230710214009598_ALFAPCE-R0_snap.fits;8.21107;26519.5;7.87877;0
20230710214109673_ALFAPCE-R0_snap.fits;9.37016;26497.6;8.00207;0
20230710214209747_ALFAPCE-R0_snap.fits;10.2166;26474.1;7.08786;0
20230710214318185_ALFAPCE-R0_met.fits;8.1077;26465.3;16.553;0.341333
20230710214309822_ALFAPCE-R0_snap.fits;10.0731;26494.6;10.1857;0
20230710214409897_ALFAPCE-R0_snap.fits;11.3425;26484.4;7.08225;0
20230710214509971_ALFAPCE-R0_snap.fits;9.16972;26496.1;7.94024;0
20230710214610046_ALFAPCE-R0_snap.fits;18.4085;26450.7;14.8352;0
20230710214710121_ALFAPCE-R0_snap.fits;11.3156;26482.9;8.45671;0
20230710214810195_ALFAPCE-R0_snap.fits;10.1371;26487.3;8.10884;0
20230710214910270_ALFAPCE-R0_snap.fits;9.7879;26466.8;8.08309;0
20230710215010345_ALFAPCE-R0_snap.fits;9.21474;26513.7;9.08554;0
20230710215110419_ALFAPCE-R0_snap.fits;8.94983;26528.3;6.5295;0
20230710215210494_ALFAPCE-R0_snap.fits;9.12173;26497.6;9.34246;0
20230710215310569_ALFAPCE-R0_snap.fits;12.2934;26452.1;9.07727;0
20230710215410643_ALFAPCE-R0_snap.fits;10.8078;26450.7;8.05584;0
20230710215510718_ALFAPCE-R0_snap.fits;9.39175;26481.4;8.5919;0
20230710215610793_ALFAPCE-R0_snap.fits;8.50512;26450.7;7.83488;0
20230710215710867_ALFAPCE-R0_snap.fits;10.836;26526.9;9.05927;0
20230710215810942_ALFAPCE-R0_snap.fits;9.91248;26497.6;7.71243;0
20230710215911017_ALFAPCE-R0_snap.fits;9.68598;26472.7;6.86224;0
