# file name; noise; peak f.; mag.; duration
20230710004358931_ALFAPCE-R0_met.fits;37.25;26509.3;99.6188;2.21867
20230710004405417_ALFAPCE-R0_met.fits;12.1473;26534.2;25.6115;0.170667
20230710004522387_ALFAPCE-R0_met.fits;35.1955;26453.6;89.9893;0.341333
20230710004525801_ALFAPCE-R0_met.fits;32.9045;26482.9;118.382;0.341333
20230710004531091_ALFAPCE-R0_met.fits;22.5628;26523.9;62.278;3.92533
20230710004547646_ALFAPCE-R0_met.fits;19.3548;26458;65.0721;1.024
20230710004551742_ALFAPCE-R0_met.fits;15.2939;26452.1;33.1989;0.170667
20230710004553790_ALFAPCE-R0_met.fits;31.4787;26545.9;193.77;0.341333
20230710004614611_ALFAPCE-R0_met.fits;17.7174;26449.2;36.1408;0.170667
20230710004657619_ALFAPCE-R0_met.fits;19.4243;26519.5;42.2469;0.341333
20230710004705811_ALFAPCE-R0_met.fits;17.6901;26504.9;84.9437;0.853333
20230710004715198_ALFAPCE-R0_met.fits;11.2828;26512.2;49.2784;0.682667
20230710004722878_ALFAPCE-R0_met.fits;11.978;26545.9;28.0152;1.36533
20230710004727657_ALFAPCE-R0_met.fits;29.9446;26547.4;71.0886;0.341333
20230710004734825_ALFAPCE-R0_met.fits;25.077;26547.4;55.9361;0.170667
20230710004746942_ALFAPCE-R0_met.fits;9.2374;26484.4;51.4015;0.341333
20230710004750014_ALFAPCE-R0_met.fits;9.7913;26541.5;21.7031;2.21867
20230710004803326_ALFAPCE-R0_met.fits;9.93368;26499;22.079;0.170667
20230710005012350_ALFAPCE-R0_met.fits;10.6622;26506.3;39.6456;0.341333
20230710005021054_ALFAPCE-R0_met.fits;8.23287;26493.2;28.8067;0.170667
20230710005235369_ALFAPCE-R0_met.fits;26.4284;26471.2;56.2156;0.170667
20230710005330835_ALFAPCE-R0_met.fits;30.0631;26463.9;65.6492;0.170667
20230710005346537_ALFAPCE-R0_met.fits;18.7937;26488.8;42.343;1.70667
20230710005427155_ALFAPCE-R0_met.fits;16.638;26472.7;33.719;0.170667
20230710005438249_ALFAPCE-R0_met.fits;25.005;26544.4;78.6769;0.170667
20230710005732329_ALFAPCE-R0_met.fits;26.7199;26547.4;75.6437;0.853333
20230710005735401_ALFAPCE-R0_met.fits;14.963;26452.1;36.8379;0.341333
20230710005737961_ALFAPCE-R0_met.fits;29.741;26547.4;85.3579;1.36533
20230710005743934_ALFAPCE-R0_met.fits;27.3836;26449.2;86.9518;0.170667
20230710005750931_ALFAPCE-R0_met.fits;17.2594;26449.2;55.6246;57.1733
20230710005850835_ALFAPCE-R0_met.fits;10.3571;26545.9;24.624;10.4107
20230710005903635_ALFAPCE-R0_met.fits;21.4901;26491.7;45.9272;0.170667
20230710005907390_ALFAPCE-R0_met.fits;22.6842;26453.6;93.4448;0.170667
20230710005914729_ALFAPCE-R0_met.fits;12.9591;26538.6;28.9704;4.096
20230710005923091_ALFAPCE-R0_met.fits;10.5039;26535.6;24.9142;0.170667
20230710010057470_ALFAPCE-R0_met.fits;13.0211;26526.9;30.6449;0.170667
20230710010037161_ALFAPCE-R0_snap.fits;10.6547;26449.2;9.28905;0
20230710010136894_ALFAPCE-R0_met.fits;9.80473;26513.7;19.7062;0.341333
20230710010137235_ALFAPCE-R0_snap.fits;20.9704;26531.2;13.9371;0
20230710010237310_ALFAPCE-R0_snap.fits;10.6344;26506.3;7.75572;0
20230710010337385_ALFAPCE-R0_snap.fits;9.08165;26515.1;11.9707;0
20230710010445651_ALFAPCE-R0_met.fits;18.7381;26469.7;52.2489;0.170667
20230710010450771_ALFAPCE-R0_met.fits;15.1996;26449.2;44.7778;1.70667
20230710010503059_ALFAPCE-R0_met.fits;16.6168;26449.2;43.3409;0.170667
20230710010507667_ALFAPCE-R0_met.fits;23.4334;26493.2;75.3894;2.73067
20230710010512617_ALFAPCE-R0_met.fits;15.4662;26491.7;41.6088;2.21867
20230710010517225_ALFAPCE-R0_met.fits;13.441;26503.4;48.7352;0.341333
20230710010519785_ALFAPCE-R0_met.fits;21.1768;26510.7;46.5844;0.170667
20230710010522003_ALFAPCE-R0_met.fits;13.2802;26462.4;32.2723;0.170667
20230710010532414_ALFAPCE-R0_met.fits;17.6703;26472.7;36.9534;0.170667
20230710010437459_ALFAPCE-R0_snap.fits;10.2941;26531.2;9.56595;0
20230710010541801_ALFAPCE-R0_met.fits;16.9772;26547.4;69.003;0.170667
20230710010554601_ALFAPCE-R0_met.fits;10.5162;26490.2;21.9084;0.170667
20230710010610131_ALFAPCE-R0_met.fits;11.849;26540;29.0673;1.19467
20230710010613886_ALFAPCE-R0_met.fits;13.2166;26535.6;27.3448;2.56
20230710010626515_ALFAPCE-R0_met.fits;12.8005;26460.9;69.4225;0.170667
20230710010537534_ALFAPCE-R0_snap.fits;9.54729;26518.1;12.8821;0
20230710010701843_ALFAPCE-R0_met.fits;22.0117;26472.7;53.2614;10.752
20230710010726761_ALFAPCE-R0_met.fits;22.5267;26453.6;47.006;7.168
20230710010637609_ALFAPCE-R0_snap.fits;25.6565;26515.1;34.0237;0
20230710010739049_ALFAPCE-R0_met.fits;25.4033;26462.4;50.9709;1.19467
20230710010737683_ALFAPCE-R0_snap.fits;15.9338;26458;13.4629;0
20230710010837758_ALFAPCE-R0_snap.fits;32.4683;26521;41.5589;0
20230710010941417_ALFAPCE-R0_met.fits;33.6991;26547.4;70.5932;0.170667
20230710011027155_ALFAPCE-R0_met.fits;27.8943;26532.7;57.5483;1.024
20230710010937833_ALFAPCE-R0_snap.fits;33.4436;26537.1;23.153;0
20230710011037907_ALFAPCE-R0_met.fits;14.6845;26453.6;33.1572;0.170667
20230710011101459_ALFAPCE-R0_met.fits;28.7682;26488.8;58.1703;0.170667
20230710011117673_ALFAPCE-R0_met.fits;34.7582;26493.2;79.5246;0.170667
20230710011037907_ALFAPCE-R0_snap.fits;10.8648;26545.9;13.2878;0
20230710011137982_ALFAPCE-R0_snap.fits;8.92122;26543;7.95223;0
20230710011238057_ALFAPCE-R0_snap.fits;12.2898;26525.4;11.2598;0
20230710011338131_ALFAPCE-R0_snap.fits;63.5808;26491.7;68.5986;0
20230710011513534_ALFAPCE-R0_met.fits;24.9596;26453.6;78.7706;0.170667
20230710011516435_ALFAPCE-R0_met.fits;34.2372;26458;90.1655;0.170667
20230710011534185_ALFAPCE-R0_met.fits;12.6398;26450.7;25.7738;0.170667
20230710011438206_ALFAPCE-R0_snap.fits;9.71112;26499;7.89864;0
20230710011550227_ALFAPCE-R0_met.fits;39.4109;26521;86.0754;1.87733
20230710011558931_ALFAPCE-R0_met.fits;44.7794;26510.7;92.8926;0.682667
20230710011602686_ALFAPCE-R0_met.fits;45.2002;26493.2;92.9888;0.170667
20230710011620435_ALFAPCE-R0_met.fits;41.4502;26456.5;86.1511;0.170667
20230710011624702_ALFAPCE-R0_met.fits;42.4447;26453.6;85.8416;0.170667
20230710011538281_ALFAPCE-R0_snap.fits;12.2181;26519.5;11.9325;0
20230710011639379_ALFAPCE-R0_met.fits;11.7975;26491.7;51.2358;1.536
20230710011700371_ALFAPCE-R0_met.fits;45.4587;26544.4;93.7298;0.170667
20230710011702419_ALFAPCE-R0_met.fits;47.5253;26528.3;106.147;11.9467
20230710011725971_ALFAPCE-R0_met.fits;50.9777;26459.5;104.644;5.97333
20230710011638355_ALFAPCE-R0_snap.fits;48.8058;26449.2;103.059;0
20230710011736894_ALFAPCE-R0_met.fits;48.8058;26449.2;103.059;0.170667
20230710011753961_ALFAPCE-R0_met.fits;12.3696;26506.3;36.4138;0.341333
20230710011826729_ALFAPCE-R0_met.fits;9.69578;26487.3;32.0332;0.341333
20230710011738430_ALFAPCE-R0_snap.fits;11.6285;26449.2;8.90002;0
20230710011838505_ALFAPCE-R0_snap.fits;17.036;26522.5;12.4667;0
20230710011938579_ALFAPCE-R0_snap.fits;10.5275;26525.4;8.08171;0
20230710012038654_ALFAPCE-R0_snap.fits;9.86863;26463.9;11.9014;0
20230710012147433_ALFAPCE-R0_met.fits;10.9184;26500.5;29.3872;0.170667
20230710012138729_ALFAPCE-R0_snap.fits;73.0763;26449.2;66.4574;0
20230710012248361_ALFAPCE-R0_met.fits;13.9823;26456.5;50.6416;0.170667
20230710012330345_ALFAPCE-R0_met.fits;11.5716;26499;39.986;0.341333
20230710012238803_ALFAPCE-R0_snap.fits;9.05189;26522.5;8.2365;0
20230710012338878_ALFAPCE-R0_snap.fits;69.8027;26502;74.8319;0
20230710012438953_ALFAPCE-R0_snap.fits;10.2978;26465.3;13.1562;0
20230710012539027_ALFAPCE-R0_snap.fits;9.27649;26516.6;11.888;0
20230710012639102_ALFAPCE-R0_snap.fits;16.9067;26545.9;12.2515;0
20230710012739177_ALFAPCE-R0_snap.fits;8.22266;26532.7;8.21135;0
20230710012839251_ALFAPCE-R0_snap.fits;58.627;26538.6;92.1565;0
20230710013000318_ALFAPCE-R0_met.fits;44.1354;26509.3;96.1914;0.170667
20230710013032062_ALFAPCE-R0_met.fits;38.0934;26460.9;135.225;0.170667
20230710013034451_ALFAPCE-R0_met.fits;58.1771;26460.9;123.184;0.170667
20230710012939326_ALFAPCE-R0_snap.fits;59.6114;26475.6;32.0998;0
20230710013040937_ALFAPCE-R0_met.fits;40.7084;26528.3;114.781;1.70667
20230710013055614_ALFAPCE-R0_met.fits;71.5932;26466.8;160.733;1.36533
20230710013059369_ALFAPCE-R0_met.fits;67.355;26481.4;172.806;1.70667
20230710013103123_ALFAPCE-R0_met.fits;45.7575;26468.3;92.2124;0.170667
20230710013106537_ALFAPCE-R0_met.fits;42.8975;26459.5;99.2251;0.853333
20230710013123091_ALFAPCE-R0_met.fits;26.0279;26532.7;57.6281;0.170667
20230710013039401_ALFAPCE-R0_snap.fits;12.3024;26500.5;11.9564;0
20230710013138451_ALFAPCE-R0_met.fits;18.5822;26504.9;55.9508;1.87733
20230710013150569_ALFAPCE-R0_met.fits;22.602;26534.2;54.1023;0.170667
20230710013152958_ALFAPCE-R0_met.fits;36.1852;26540;80.3405;0.170667
20230710013159102_ALFAPCE-R0_met.fits;9.60166;26541.5;27.6715;2.21867
20230710013139475_ALFAPCE-R0_snap.fits;52.8977;26544.4;60.1501;0
20230710013238526_ALFAPCE-R0_met.fits;31.746;26538.6;70.1719;1.36533
20230710013248083_ALFAPCE-R0_met.fits;18.9909;26460.9;41.0509;1.024
20230710013253545_ALFAPCE-R0_met.fits;25.0896;26547.4;57.7264;0.341333
20230710013301054_ALFAPCE-R0_met.fits;30.2158;26456.5;69.2436;0.341333
20230710013304979_ALFAPCE-R0_met.fits;32.5108;26503.4;69.4885;0.170667
20230710013322558_ALFAPCE-R0_met.fits;25.8026;26449.2;70.3626;0.170667
20230710013239550_ALFAPCE-R0_snap.fits;10.9709;26516.6;12.4767;0
20230710013402665_ALFAPCE-R0_met.fits;18.1627;26545.9;37.16;2.21867
20230710013429801_ALFAPCE-R0_met.fits;11.805;26466.8;37.7079;0.170667
20230710013339625_ALFAPCE-R0_snap.fits;14.3707;26506.3;11.8968;0
20230710013444990_ALFAPCE-R0_met.fits;22.0785;26547.4;46.11;0.170667
20230710013439699_ALFAPCE-R0_snap.fits;28.3247;26455.1;28.4231;0
20230710013551209_ALFAPCE-R0_met.fits;14.8986;26469.7;42.1801;0.170667
20230710013539774_ALFAPCE-R0_snap.fits;13.6692;26507.8;15.4985;0
20230710013655209_ALFAPCE-R0_met.fits;12.0644;26493.2;24.274;0.170667
20230710013639849_ALFAPCE-R0_snap.fits;68.6006;26452.1;71.9201;0
20230710013739923_ALFAPCE-R0_snap.fits;17.1005;26515.1;12.2445;0
20230710013839998_ALFAPCE-R0_snap.fits;81.2323;26477.1;57.0229;0
20230710013940073_ALFAPCE-R0_snap.fits;94.7615;26465.3;82.876;0
20230710014040147_ALFAPCE-R0_snap.fits;48.6078;26522.5;32.5742;0
20230710014235006_ALFAPCE-R0_met.fits;11.5769;26487.3;35.0718;0.170667
20230710014140222_ALFAPCE-R0_snap.fits;16.2205;26529.8;15.612;0
20230710014240297_ALFAPCE-R0_snap.fits;12.696;26509.3;13.5291;0
20230710014351123_ALFAPCE-R0_met.fits;14.2197;26499;33.3109;0.341333
20230710014340371_ALFAPCE-R0_snap.fits;51.6243;26529.8;75.7233;0
20230710014440446_ALFAPCE-R0_snap.fits;16.4892;26459.5;18.2927;0
20230710014540521_ALFAPCE-R0_snap.fits;18.5692;26540;22.3629;0
20230710014640595_ALFAPCE-R0_snap.fits;56.6998;26535.6;67.9454;0
20230710014740670_ALFAPCE-R0_snap.fits;13.1137;26494.6;10.7034;0
20230710014840745_ALFAPCE-R0_snap.fits;9.85733;26547.4;13.0265;0
20230710014940819_ALFAPCE-R0_snap.fits;9.36547;26504.9;13.8488;0
20230710015040894_ALFAPCE-R0_snap.fits;8.51962;26516.6;9.09616;0
20230710015140969_ALFAPCE-R0_snap.fits;68.7475;26547.4;97.0188;0
20230710015241043_ALFAPCE-R0_snap.fits;12.787;26510.7;12.2014;0
20230710015341118_ALFAPCE-R0_snap.fits;75.6931;26516.6;74.0769;0
20230710015441193_ALFAPCE-R0_snap.fits;31.1556;26507.8;29.884;0
20230710015541267_ALFAPCE-R0_snap.fits;69.2434;26545.9;66.6468;0
20230710015641342_ALFAPCE-R0_snap.fits;13.2664;26503.4;11.3743;0
20230710015741417_ALFAPCE-R0_snap.fits;15.3617;26487.3;12.0694;0
20230710015841491_ALFAPCE-R0_snap.fits;71.0613;26510.7;77.513;0
20230710015941566_ALFAPCE-R0_snap.fits;16.1121;26525.4;15.5031;0
