# file name; noise; peak f.; mag.; duration
20230710174401705_ALFAPCE-R0_met.fits;29.0623;26449.2;89.276;0.170667
20230710174602025_ALFAPCE-R0_met.fits;37.2271;26482.9;75.6893;0.170667
20230710174705001_ALFAPCE-R0_met.fits;9.05642;26491.7;30.0547;0.170667
20230710174913683_ALFAPCE-R0_met.fits;53.9339;26516.6;171.123;0.512
20230710175313641_ALFAPCE-R0_met.fits;38.8346;26475.6;88.5959;0.170667
20230710175345726_ALFAPCE-R0_met.fits;9.67325;26496.1;20.9755;0.170667
20230710175401939_ALFAPCE-R0_met.fits;52.7653;26547.4;117.215;0.170667
20230710175431635_ALFAPCE-R0_met.fits;54.1627;26538.6;115.047;0.170667
20230710175435219_ALFAPCE-R0_met.fits;30.7567;26547.4;63.3675;0.170667
20230710175442899_ALFAPCE-R0_met.fits;9.7371;26504.9;25.9995;0.170667
20230710175501331_ALFAPCE-R0_met.fits;9.25342;26516.6;18.7035;0.170667
20230710175522323_ALFAPCE-R0_met.fits;18.5724;26531.2;47.9679;2.38933
20230710175526931_ALFAPCE-R0_met.fits;13.9803;26529.8;38.4047;0.341333
20230710175529491_ALFAPCE-R0_met.fits;34.2866;26450.7;86.7591;1.36533
20230710175533246_ALFAPCE-R0_met.fits;36.1808;26458;93.4792;0.682667
20230710175535977_ALFAPCE-R0_met.fits;11.8634;26468.3;45.3777;30.3787
20230710175608745_ALFAPCE-R0_met.fits;29.1071;26484.4;62.9077;35.6693
20230710175647145_ALFAPCE-R0_met.fits;44.4323;26540;91.3998;9.04533
20230710175658067_ALFAPCE-R0_met.fits;19.0358;26532.7;38.5035;6.656
20230710175709502_ALFAPCE-R0_met.fits;45.104;26535.6;108.641;31.744
20230710175749097_ALFAPCE-R0_met.fits;37.2066;26456.5;102.621;21.3333
20230710175813843_ALFAPCE-R0_met.fits;33.6314;26480;94.5755;2.90133
20230710175822718_ALFAPCE-R0_met.fits;25.2484;26449.2;53.5705;5.29067
20230710175831593_ALFAPCE-R0_met.fits;14.5987;26480;31.8961;1.87733
20230710175838419_ALFAPCE-R0_met.fits;14.6972;26477.1;29.9857;0.170667
20230710175843881_ALFAPCE-R0_met.fits;13.6344;26459.5;29.5997;0.170667
20230710180053246_ALFAPCE-R0_snap.fits;31.1252;26540;18.5527;0
20230710180153321_ALFAPCE-R0_snap.fits;13.0273;26547.4;21.7933;0
20230710180253395_ALFAPCE-R0_snap.fits;10.209;26521;6.93073;0
20230710180353470_ALFAPCE-R0_snap.fits;8.6571;26540;7.11324;0
20230710180453545_ALFAPCE-R0_snap.fits;9.59618;26480;8.9646;0
20230710180553619_ALFAPCE-R0_snap.fits;10.5414;26497.6;8.9419;0
20230710180653694_ALFAPCE-R0_snap.fits;9.45617;26452.1;7.55966;0
20230710180753769_ALFAPCE-R0_snap.fits;8.66741;26481.4;11.4656;0
20230710180929854_ALFAPCE-R0_met.fits;12.4227;26488.8;28.5638;1.70667
20230710180853843_ALFAPCE-R0_snap.fits;10.0948;26510.7;11.9906;0
20230710180953918_ALFAPCE-R0_snap.fits;9.23013;26518.1;8.67299;0
20230710181053993_ALFAPCE-R0_snap.fits;11.4994;26494.6;11.1713;0
20230710181154067_ALFAPCE-R0_snap.fits;12.167;26497.6;11.5029;0
20230710181248851_ALFAPCE-R0_met.fits;14.1882;26491.7;36.3381;2.21867
20230710181319571_ALFAPCE-R0_met.fits;11.6241;26450.7;26.7996;0.853333
20230710181322643_ALFAPCE-R0_met.fits;14.2379;26482.9;30.6953;0.682667
20230710181328275_ALFAPCE-R0_met.fits;11.5326;26490.2;26.885;0.170667
20230710181344489_ALFAPCE-R0_met.fits;10.2783;26494.6;36.9788;0.853333
20230710181254142_ALFAPCE-R0_snap.fits;8.76087;26478.5;6.84662;0
20230710181412307_ALFAPCE-R0_met.fits;9.07208;26513.7;18.2197;2.38933
20230710181418451_ALFAPCE-R0_met.fits;11.6887;26475.6;28.1826;1.70667
20230710181424083_ALFAPCE-R0_met.fits;13.8259;26504.9;30.357;0.682667
20230710181354217_ALFAPCE-R0_snap.fits;12.4432;26458;9.41742;0
20230710181527059_ALFAPCE-R0_met.fits;16.2447;26449.2;32.5836;0.170667
20230710181454291_ALFAPCE-R0_snap.fits;9.52117;26474.1;8.41599;0
20230710181554366_ALFAPCE-R0_snap.fits;9.18808;26545.9;10.607;0
20230710181654441_ALFAPCE-R0_snap.fits;10.0988;26450.7;9.51302;0
20230710181754515_ALFAPCE-R0_snap.fits;10.9469;26519.5;7.88626;0
20230710181854590_ALFAPCE-R0_snap.fits;10.7009;26545.9;9.629;0
20230710181954665_ALFAPCE-R0_snap.fits;10.0984;26538.6;9.29686;0
20230710182054739_ALFAPCE-R0_snap.fits;10.7741;26480;9.23851;0
20230710182154814_ALFAPCE-R0_snap.fits;11.3259;26512.2;10.8606;0
20230710182254889_ALFAPCE-R0_snap.fits;10.4052;26531.2;9.23424;0
20230710182439678_ALFAPCE-R0_met.fits;10.0599;26496.1;20.3931;0.170667
20230710182354963_ALFAPCE-R0_snap.fits;9.61218;26474.1;13.3778;0
20230710182455038_ALFAPCE-R0_snap.fits;8.92446;26515.1;7.30068;0
20230710182555113_ALFAPCE-R0_snap.fits;11.1992;26507.8;8.74026;0
20230710182655187_ALFAPCE-R0_snap.fits;8.22588;26487.3;8.10383;0
20230710182755262_ALFAPCE-R0_snap.fits;11.3023;26510.7;7.81086;0
20230710182907283_ALFAPCE-R0_met.fits;13.7195;26472.7;45.0812;0.170667
20230710182855337_ALFAPCE-R0_snap.fits;9.35724;26538.6;8.3801;0
20230710182955411_ALFAPCE-R0_snap.fits;10.6809;26496.1;10.3111;0
20230710183151465_ALFAPCE-R0_met.fits;9.71203;26497.6;20.6034;0.170667
20230710183055486_ALFAPCE-R0_snap.fits;8.8476;26480;9.41886;0
20230710183155561_ALFAPCE-R0_snap.fits;15.0427;26544.4;10.6504;0
20230710183255635_ALFAPCE-R0_snap.fits;9.70398;26518.1;10.098;0
20230710183355710_ALFAPCE-R0_snap.fits;10.6912;26456.5;8.17611;0
20230710183455785_ALFAPCE-R0_snap.fits;9.708;26544.4;10.7005;0
20230710183648595_ALFAPCE-R0_met.fits;10.0536;26493.2;40.2915;0.170667
20230710183555859_ALFAPCE-R0_snap.fits;9.9155;26537.1;8.75748;0
20230710183655934_ALFAPCE-R0_snap.fits;9.33639;26458;10.0668;0
20230710183756009_ALFAPCE-R0_snap.fits;10.6835;26455.1;9.33608;0
20230710183856083_ALFAPCE-R0_snap.fits;10.5793;26497.6;8.5306;0
20230710184046846_ALFAPCE-R0_met.fits;8.62267;26502;21.454;0.853333
20230710183956158_ALFAPCE-R0_snap.fits;11.2066;26526.9;10.0687;0
20230710184056233_ALFAPCE-R0_snap.fits;9.89001;26466.8;6.93068;0
20230710184226857_ALFAPCE-R0_met.fits;9.68058;26497.6;22.6188;0.512
20230710184249385_ALFAPCE-R0_met.fits;9.10209;26506.3;18.2427;0.170667
20230710184156307_ALFAPCE-R0_snap.fits;9.83784;26525.4;7.921;0
20230710184348606_ALFAPCE-R0_met.fits;8.39334;26516.6;17.5112;0.170667
20230710184256382_ALFAPCE-R0_snap.fits;11.6307;26509.3;9.48659;0
20230710184356457_ALFAPCE-R0_snap.fits;9.73679;26469.7;10.0391;0
20230710184456531_ALFAPCE-R0_snap.fits;9.85573;26487.3;8.36215;0
20230710184556606_ALFAPCE-R0_snap.fits;9.43882;26452.1;9.03496;0
20230710184656681_ALFAPCE-R0_snap.fits;9.86627;26496.1;7.08566;0
20230710184756755_ALFAPCE-R0_snap.fits;9.56403;26485.8;8.89601;0
20230710184856830_ALFAPCE-R0_snap.fits;10.7674;26525.4;8.44474;0
20230710184956905_ALFAPCE-R0_snap.fits;9.78711;26491.7;7.13183;0
20230710185056979_ALFAPCE-R0_snap.fits;11.4438;26487.3;10.7894;0
20230710185157054_ALFAPCE-R0_snap.fits;10.6139;26449.2;8.84416;0
20230710185257129_ALFAPCE-R0_snap.fits;9.29589;26497.6;9.18945;0
20230710185357203_ALFAPCE-R0_snap.fits;10.1438;26497.6;8.29851;0
20230710185457278_ALFAPCE-R0_snap.fits;8.77094;26472.7;8.81774;0
20230710185557353_ALFAPCE-R0_snap.fits;9.42712;26468.3;9.05501;0
20230710185657427_ALFAPCE-R0_snap.fits;9.08979;26540;8.15317;0
20230710185757502_ALFAPCE-R0_snap.fits;10.6747;26547.4;9.89014;0
20230710185857577_ALFAPCE-R0_snap.fits;31.7162;26510.7;22.0285;0
20230710185957651_ALFAPCE-R0_snap.fits;13.8184;26506.3;9.64187;0
