# file name; noise; peak f.; mag.; duration
20230710014536595_ALFAPCE-R0_met.fits;24.4395;26518.1;49.4295;0.170667
20230710014558953_ALFAPCE-R0_met.fits;21.2137;26472.7;51.8562;0.170667
20230710014602707_ALFAPCE-R0_met.fits;21.4375;26506.3;47.7187;0.170667
20230710014605779_ALFAPCE-R0_met.fits;22.1863;26493.2;47.2283;0.170667
20230710014654590_ALFAPCE-R0_met.fits;31.8357;26458;65.1108;0.853333
20230710014659881_ALFAPCE-R0_met.fits;21.2856;26544.4;49.0289;0.341333
20230710014715070_ALFAPCE-R0_met.fits;58.3176;26535.6;117.48;2.21867
20230710014740499_ALFAPCE-R0_met.fits;25.4611;26541.5;55.0038;1.36533
20230710014744254_ALFAPCE-R0_met.fits;26.0681;26518.1;55.4101;0.170667
20230710014746302_ALFAPCE-R0_met.fits;25.6638;26475.6;62.734;0.170667
20230710014750910_ALFAPCE-R0_met.fits;34.6592;26493.2;74.6703;2.56
20230710014755347_ALFAPCE-R0_met.fits;33.9821;26537.1;77.7361;0.170667
20230710014759955_ALFAPCE-R0_met.fits;28.4798;26547.4;57.715;1.536
20230710014805246_ALFAPCE-R0_met.fits;23.9206;26509.3;62.5038;0.853333
20230710014807977_ALFAPCE-R0_met.fits;29.4149;26547.4;70.1106;1.536
20230710014812243_ALFAPCE-R0_met.fits;21.3834;26521;56.599;0.341333
20230710014819753_ALFAPCE-R0_met.fits;19.8659;26449.2;47.0583;0.170667
20230710014828286_ALFAPCE-R0_met.fits;26.1841;26528.3;55.8065;0.170667
20230710014830846_ALFAPCE-R0_met.fits;41.391;26547.4;82.8225;0.170667
20230710014834771_ALFAPCE-R0_met.fits;29.6434;26502;72.1571;2.90133
20230710014856958_ALFAPCE-R0_met.fits;19.6428;26477.1;42.6511;0.170667
20230710014903102_ALFAPCE-R0_met.fits;22.7221;26541.5;52.5299;2.90133
20230710014925289_ALFAPCE-R0_met.fits;27.0835;26509.3;58.5665;2.90133
20230710015000787_ALFAPCE-R0_met.fits;25.6942;26494.6;60.1018;1.024
20230710015016489_ALFAPCE-R0_met.fits;19.1023;26463.9;40.9239;0.170667
20230710015025363_ALFAPCE-R0_met.fits;30.1723;26535.6;62.0691;0.170667
20230710015041918_ALFAPCE-R0_met.fits;20.3631;26518.1;62.5161;0.170667
20230710015048915_ALFAPCE-R0_met.fits;23.1663;26541.5;74.7087;0.170667
20230710015104787_ALFAPCE-R0_met.fits;8.96473;26532.7;19.685;0.170667
20230710015108542_ALFAPCE-R0_met.fits;25.4969;26488.8;63.6076;0.341333
20230710015114857_ALFAPCE-R0_met.fits;26.7632;26547.4;75.4464;1.024
20230710015119123_ALFAPCE-R0_met.fits;25.832;26502;55.7004;0.170667
20230710015307667_ALFAPCE-R0_met.fits;39.838;26502;86.3427;0.170667
20230710015316542_ALFAPCE-R0_met.fits;44.4586;26490.2;90.1684;0.170667
20230710015516521_ALFAPCE-R0_met.fits;16.6273;26475.6;33.7927;0.170667
20230710015723667_ALFAPCE-R0_met.fits;20.578;26480;42.1074;0.170667
20230710015749097_ALFAPCE-R0_met.fits;24.8942;26528.3;52.8748;0.170667
20230710015751998_ALFAPCE-R0_met.fits;21.355;26502;44.582;0.170667
20230710015804627_ALFAPCE-R0_met.fits;21.063;26484.4;46.9436;0.170667
20230710015810771_ALFAPCE-R0_met.fits;17.7902;26459.5;36.7084;0.170667
20230710015902142_ALFAPCE-R0_met.fits;55.395;26507.8;112.385;0.170667
20230710015944297_ALFAPCE-R0_met.fits;27.3526;26513.7;57.1354;0.170667
20230710015947198_ALFAPCE-R0_met.fits;30.3291;26499;62.5554;0.853333
20230710020006142_ALFAPCE-R0_met.fits;26.7325;26547.4;56.3127;0.512
20230710020024915_ALFAPCE-R0_met.fits;50.4813;26544.4;109.557;0.170667
20230710020059390_ALFAPCE-R0_met.fits;14.8079;26512.2;31.6469;0.341333
20230710020105534_ALFAPCE-R0_met.fits;17.5063;26452.1;43.5433;0.341333
20230710020125161_ALFAPCE-R0_met.fits;23.6138;26452.1;60.7018;3.584
20230710020041641_ALFAPCE-R0_snap.fits;15.5556;26503.4;22.1727;0
20230710020140350_ALFAPCE-R0_met.fits;37.4299;26547.4;81.1063;1.70667
20230710020155539_ALFAPCE-R0_met.fits;35.2926;26490.2;76.4112;0.170667
20230710020217897_ALFAPCE-R0_met.fits;19.9438;26540;42.1255;0.341333
20230710020220115_ALFAPCE-R0_met.fits;27.6227;26491.7;72.3851;0.341333
20230710020222505_ALFAPCE-R0_met.fits;32.1397;26506.3;76.7059;0.170667
20230710020225065_ALFAPCE-R0_met.fits;33.4078;26450.7;68.5431;0.170667
20230710020230526_ALFAPCE-R0_met.fits;47.4538;26523.9;105.948;0.170667
20230710020236499_ALFAPCE-R0_met.fits;55.2287;26500.5;120.293;0.170667
20230710020141715_ALFAPCE-R0_snap.fits;28.8168;26493.2;40.3607;0
20230710020239401_ALFAPCE-R0_met.fits;25.367;26515.1;112.952;2.73067
20230710020244521_ALFAPCE-R0_met.fits;40.5269;26519.5;93.8121;1.36533
20230710020248787_ALFAPCE-R0_met.fits;42.6189;26488.8;100.905;0.170667
20230710020251689_ALFAPCE-R0_met.fits;32.1181;26502;111.06;29.8667
20230710020323603_ALFAPCE-R0_met.fits;11.6437;26506.3;50.7919;0.341333
20230710020326334_ALFAPCE-R0_met.fits;32.5456;26503.4;107.536;5.632
20230710020337257_ALFAPCE-R0_met.fits;41.7533;26503.4;114.829;1.19467
20230710020241790_ALFAPCE-R0_snap.fits;50.7882;26481.4;64.9549;0
20230710020340499_ALFAPCE-R0_met.fits;57.1357;26526.9;115.876;1.87733
20230710020345619_ALFAPCE-R0_met.fits;58.7609;26513.7;127.356;0.170667
20230710020348009_ALFAPCE-R0_met.fits;65.5125;26497.6;131.625;0.170667
20230710020350227_ALFAPCE-R0_met.fits;24.6645;26449.2;86.3861;0.341333
20230710020355177_ALFAPCE-R0_met.fits;20.1222;26471.2;47.4275;1.536
20230710020400809_ALFAPCE-R0_met.fits;58.545;26449.2;133.158;0.170667
20230710020403369_ALFAPCE-R0_met.fits;31.9767;26449.2;72.5774;0.170667
20230710020407806_ALFAPCE-R0_met.fits;40.0999;26472.7;99.0419;0.170667
20230710020431358_ALFAPCE-R0_met.fits;61.4982;26449.2;175.397;0.170667
20230710020435966_ALFAPCE-R0_met.fits;35.523;26458;150.557;0.341333
20230710020438355_ALFAPCE-R0_met.fits;50.7148;26469.7;105.042;0.170667
20230710020341865_ALFAPCE-R0_snap.fits;75.8503;26515.1;37.5301;0
20230710020440745_ALFAPCE-R0_met.fits;13.3038;26453.6;50.107;0.341333
20230710020455934_ALFAPCE-R0_met.fits;42.8443;26521;115.199;1.36533
20230710020459689_ALFAPCE-R0_met.fits;33.6934;26547.4;134.204;0.341333
20230710020441939_ALFAPCE-R0_snap.fits;13.4439;26534.2;12.8389;0
20230710020611198_ALFAPCE-R0_met.fits;13.7594;26491.7;28.9727;0.170667
20230710020542014_ALFAPCE-R0_snap.fits;11.4054;26509.3;8.61157;0
20230710020642089_ALFAPCE-R0_snap.fits;15.4948;26513.7;11.1743;0
20230710020742163_ALFAPCE-R0_snap.fits;25.6444;26496.1;27.2169;0
20230710020842238_ALFAPCE-R0_snap.fits;73.9123;26529.8;97.345;0
20230710020942313_ALFAPCE-R0_snap.fits;18.8167;26503.4;15.0513;0
20230710021042387_ALFAPCE-R0_snap.fits;83.5118;26490.2;48.7183;0
20230710021142462_ALFAPCE-R0_snap.fits;14.3069;26456.5;12.1103;0
20230710021242537_ALFAPCE-R0_snap.fits;13.5234;26449.2;17.1787;0
20230710021342611_ALFAPCE-R0_snap.fits;34.221;26469.7;35.8703;0
20230710021442686_ALFAPCE-R0_snap.fits;50.5635;26449.2;16.8772;0
20230710021542761_ALFAPCE-R0_snap.fits;13.7702;26477.1;10.6513;0
20230710021642835_ALFAPCE-R0_snap.fits;12.9473;26523.9;7.49104;0
20230710021742910_ALFAPCE-R0_snap.fits;14.3836;26466.8;13.0402;0
20230710021842985_ALFAPCE-R0_snap.fits;11.5937;26503.4;10.2727;0
20230710021943059_ALFAPCE-R0_snap.fits;10.069;26531.2;9.99631;0
20230710022043134_ALFAPCE-R0_snap.fits;10.389;26490.2;12.8631;0
20230710022142185_ALFAPCE-R0_met.fits;11.4338;26507.8;35.5842;0.170667
20230710022143209_ALFAPCE-R0_snap.fits;75.7545;26528.3;32.8868;0
20230710022311102_ALFAPCE-R0_met.fits;53.4282;26449.2;118.998;0.170667
20230710022316393_ALFAPCE-R0_met.fits;41.0767;26475.6;106.159;0.170667
20230710022243283_ALFAPCE-R0_snap.fits;40.0033;26482.9;83.1685;0
20230710022400937_ALFAPCE-R0_met.fits;51.2321;26482.9;137.336;0.170667
20230710022412713_ALFAPCE-R0_met.fits;70.7453;26458;156.322;0.170667
20230710022424659_ALFAPCE-R0_met.fits;50.6626;26521;107.337;0.170667
20230710022343358_ALFAPCE-R0_snap.fits;69.8452;26534.2;118.333;0
20230710022446163_ALFAPCE-R0_met.fits;53.4613;26496.1;107.763;0.170667
20230710022452307_ALFAPCE-R0_met.fits;62.5322;26528.3;152.709;2.21867
20230710022456574_ALFAPCE-R0_met.fits;29.7215;26499;88.4243;0.853333
20230710022459646_ALFAPCE-R0_met.fits;37.4938;26468.3;75.0744;0.170667
20230710022516713_ALFAPCE-R0_met.fits;53.5567;26460.9;119.546;0.170667
20230710022521150_ALFAPCE-R0_met.fits;38.1979;26521;77.6858;0.170667
20230710022525758_ALFAPCE-R0_met.fits;42.4955;26453.6;86.2772;3.072
20230710022530707_ALFAPCE-R0_met.fits;56.1729;26458;117.248;0.170667
20230710022533779_ALFAPCE-R0_met.fits;44.4654;26506.3;95.6877;5.632
20230710022443433_ALFAPCE-R0_snap.fits;12.5623;26472.7;55.6902;0
20230710022542825_ALFAPCE-R0_met.fits;17.2936;26496.1;41.6274;0.341333
20230710022557502_ALFAPCE-R0_met.fits;57.3255;26481.4;155.98;0.170667
20230710022600062_ALFAPCE-R0_met.fits;53.9641;26513.7;128.687;3.24267
20230710022607742_ALFAPCE-R0_met.fits;36.376;26544.4;116.691;8.36267
20230710022623785_ALFAPCE-R0_met.fits;71.833;26510.7;146.007;0.170667
20230710022626857_ALFAPCE-R0_met.fits;55.2063;26500.5;145.505;1.536
20230710022638462_ALFAPCE-R0_met.fits;24.343;26535.6;67.8727;1.536
20230710022543507_ALFAPCE-R0_snap.fits;51.8115;26456.5;59.9093;0
20230710022655187_ALFAPCE-R0_met.fits;34.2938;26493.2;68.9461;0.170667
20230710022704574_ALFAPCE-R0_met.fits;33.7138;26488.8;69.7574;0.170667
20230710022720446_ALFAPCE-R0_met.fits;39.1022;26496.1;83.3315;1.36533
20230710022727443_ALFAPCE-R0_met.fits;32.2795;26504.9;86.9788;0.341333
20230710022643582_ALFAPCE-R0_snap.fits;8.68489;26460.9;9.44839;0
20230710022740585_ALFAPCE-R0_met.fits;20.5287;26449.2;58.3325;0.170667
20230710022743657_ALFAPCE-R0_snap.fits;14.2196;26499;46.1347;0
20230710022833321_ALFAPCE-R0_met.fits;12.8133;26499;170.243;13.6533
20230710022849193_ALFAPCE-R0_met.fits;12.4169;26503.4;24.848;0.170667
20230710022843731_ALFAPCE-R0_snap.fits;10.7004;26540;13.1695;0
20230710022951486_ALFAPCE-R0_met.fits;23.5694;26547.4;47.1657;0.170667
20230710022943806_ALFAPCE-R0_snap.fits;13.2166;26459.5;11.2677;0
20230710023043881_ALFAPCE-R0_snap.fits;15.2653;26531.2;20.4543;0
20230710023215699_ALFAPCE-R0_met.fits;18.3359;26506.3;40.4434;0.170667
20230710023143955_ALFAPCE-R0_snap.fits;9.83242;26466.8;9.66226;0
20230710023244030_ALFAPCE-R0_snap.fits;29.8991;26526.9;32.2957;0
20230710023426942_ALFAPCE-R0_met.fits;10.8741;26499;22.9136;0.170667
20230710023344105_ALFAPCE-R0_snap.fits;56.5055;26518.1;36.8147;0
20230710023444862_ALFAPCE-R0_met.fits;15.9652;26532.7;63.3383;0.341333
20230710023511998_ALFAPCE-R0_met.fits;18.8605;26547.4;38.6715;0.170667
20230710023444179_ALFAPCE-R0_snap.fits;32.8707;26462.4;17.8081;0
20230710023544254_ALFAPCE-R0_snap.fits;19.1351;26526.9;11.3816;0
20230710023644329_ALFAPCE-R0_snap.fits;10.711;26537.1;7.6052;0
20230710023744403_ALFAPCE-R0_snap.fits;90.1725;26528.3;47.5649;0
20230710023858302_ALFAPCE-R0_met.fits;8.13828;26504.9;21.5293;0.170667
20230710023844478_ALFAPCE-R0_snap.fits;104.37;26541.5;87.9575;0
20230710023944553_ALFAPCE-R0_snap.fits;16.2065;26515.1;10.6345;0
20230710024044457_ALFAPCE-R0_met.fits;25.7453;26535.6;60.9403;0.170667
20230710024044627_ALFAPCE-R0_snap.fits;109.564;26532.7;94.8047;0
20230710024144702_ALFAPCE-R0_snap.fits;9.62635;26477.1;7.43101;0
20230710024244777_ALFAPCE-R0_snap.fits;16.1317;26538.6;10.3708;0
20230710024344851_ALFAPCE-R0_snap.fits;76.9817;26537.1;59.6349;0
20230710024444926_ALFAPCE-R0_snap.fits;59.184;26478.5;46.3209;0
20230710024545001_ALFAPCE-R0_snap.fits;59.3983;26503.4;80.6118;0
20230710024645075_ALFAPCE-R0_snap.fits;81.3935;26526.9;72.1211;0
20230710024745150_ALFAPCE-R0_snap.fits;14.1267;26516.6;14.5866;0
20230710024845225_ALFAPCE-R0_snap.fits;18.7861;26515.1;11.8603;0
20230710024945299_ALFAPCE-R0_snap.fits;42.1276;26507.8;8.25383;0
20230710025045374_ALFAPCE-R0_snap.fits;18.0878;26534.2;19.6461;0
20230710025145449_ALFAPCE-R0_snap.fits;81.8247;26540;85.3658;0
20230710025245523_ALFAPCE-R0_snap.fits;87.0119;26535.6;57.9811;0
20230710025345598_ALFAPCE-R0_snap.fits;85.9812;26490.2;51.0138;0
20230710025445673_ALFAPCE-R0_snap.fits;11.0455;26504.9;9.64363;0
20230710025545747_ALFAPCE-R0_snap.fits;66.0677;26456.5;75.9604;0
20230710025645822_ALFAPCE-R0_snap.fits;14.1208;26506.3;15.572;0
20230710025745897_ALFAPCE-R0_snap.fits;32.2337;26544.4;87.9135;0
20230710025845971_ALFAPCE-R0_snap.fits;12.7599;26545.9;11.5237;0
20230710025946046_ALFAPCE-R0_snap.fits;54.8554;26547.4;73.4035;0
